﻿"Députés – Rapport détaillé sur les frais de déplacement – Bains, Parm – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255433,2023/06/04,2023/06/08,,,,,,,3359.0400,1143.7300,445.5400,1.0000,0,0,4948.31
T0255433,2023/06/04,2023/06/08,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Richmond,Ottawa,,,,,,,
T0255433,2023/06/04,2023/06/08,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Richmond,,,,,,,
T0255455,2023/06/10,2023/06/11,,,,,,,1221.2100,0.0000,0.0000,0,1.0000,0,1221.21
T0255455,2023/06/10,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/10,Richmond,Kelowna,,,,,,,
T0255453,2023/06/10,2023/06/11,,,,,,,1003.8000,132.7300,158.6500,0,1.0000,0,1295.18
T0255453,2023/06/10,2023/06/11,"Bains, Parm",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Richmond,Kelowna,,,,,,,
T0255455,2023/06/10,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/11,Kelowna,Richmond,,,,,,,
T0255453,2023/06/10,2023/06/11,"Bains, Parm",Député,Pour assister à une activité à titre protocolaire,2023/06/11,Kelowna,Richmond,,,,,,,
T0255546,2023/06/12,2023/06/15,,,,,,,2459.9800,941.2000,440.7100,1.0000,0,0,3841.89
T0255546,2023/06/12,2023/06/15,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Richmond,Ottawa,,,,,,,
T0255546,2023/06/12,2023/06/15,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Richmond,,,,,,,
T0255548,2023/06/18,2023/06/23,,,,,,,2590.7200,815.3000,550.8900,1.0000,0,0,3956.91
T0255548,2023/06/18,2023/06/23,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Richmond,Ottawa,,,,,,,
T0255548,2023/06/18,2023/06/23,"Bains, Parm",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Richmond,,,,,,,
T0256279,2023/07/07,2023/07/09,,,,,,,1683.2000,1016.3700,355.9600,0,1.0000,0,3055.53
T0256279,2023/07/07,2023/07/09,"Bains, Parm",Député,Pour assister à une activité à titre protocolaire,2023/07/07,Richmond,Calgary,,,,,,,
T0256279,2023/07/07,2023/07/09,"Bains, Parm",Député,Pour assister à une activité à titre protocolaire,2023/07/09,Calgary,Richmond,,,,,,,
