﻿"Députés – Rapport détaillé sur les frais de déplacement – Cooper, Michael – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0268772,2023/04/01,2023/12/11,,,,,,,0.0000,352.7700,0.0000,0,0,0,352.77
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/10/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/04/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/08/09,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0268772,2023/04/01,2023/12/11,"Cooper, Michael",Député,Résidence secondaire,2023/06/09,Ottawa,Ottawa,,,,,,,
T0266836,2023/11/24,2023/11/26,,,,,,,0.0000,406.4000,274.2900,0,0.0000,0,680.69
T0266836,2023/11/24,2023/11/26,"Milne, David",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/24,Ottawa,Brantford,,,,,,,
T0266787,2023/12/03,2023/12/15,,,,,,,1608.7100,0.0000,622.2300,1.0000,0,0,2230.94
T0266787,2023/12/03,2023/12/15,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Edmonton,Ottawa,,,,,,,
T0266787,2023/12/03,2023/12/15,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Edmonton,,,,,,,
T0267501,2024/01/10,2024/01/13,,,,,,,3235.3700,0.0000,167.4100,1.0000,0,0,3402.78
T0267501,2024/01/10,2024/01/13,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/10,Edmonton,Ottawa,,,,,,,
T0267501,2024/01/10,2024/01/13,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/13,Ottawa,Edmonton,,,,,,,
T0272378,2024/01/19,2024/03/20,,,,,,,0.0000,127.8400,0.0000,0,0,0,127.84
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Député,Résidence secondaire,2024/02/26,Ottawa,Ottawa,,,,,,,
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Député,Résidence secondaire,2024/01/19,Ottawa,Ottawa,,,,,,,
T0272378,2024/01/19,2024/03/20,"Cooper, Michael",Député,Résidence secondaire,2024/01/25,Ottawa,Ottawa,,,,,,,
T0268750,2024/01/23,2024/01/25,,,,,,,1151.9900,421.3900,286.6100,1.0000,0,0,1859.99
T0268750,2024/01/23,2024/01/25,"Schultz, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Edmonton,Ottawa,,,,,,,
T0268754,2024/01/23,2024/01/25,,,,,,,850.5600,421.3900,286.6100,1.0000,0,0,1558.56
T0268754,2024/01/23,2024/01/25,"Bogosoff, Winnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Edmonton,Ottawa,,,,,,,
T0268754,2024/01/23,2024/01/25,"Bogosoff, Winnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Edmonton,,,,,,,
T0268750,2024/01/23,2024/01/25,"Schultz, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Edmonton,,,,,,,
T0268776,2024/01/24,2024/02/16,,,,,,,70.8900,0.0000,1277.5000,1.0000,0,0,1348.39
T0268776,2024/01/24,2024/02/16,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Edmonton,Ottawa,,,,,,,
T0268776,2024/01/24,2024/02/16,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Edmonton,,,,,,,
200751376,2024/02/01,2024/02/29,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200751376,2024/02/01,2024/02/29,"Cooper, Michael",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200759683,2024/02/01,2024/02/29,,,,,,,0.0000,152.0400,0.0000,0,0,0,152.04
200759683,2024/02/01,2024/02/29,"Cooper, Michael",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0271458,2024/02/25,2024/03/05,,,,,,,74.4400,0.0000,502.2300,1.0000,0,0,576.67
T0271458,2024/02/25,2024/03/05,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Edmonton,Ottawa,,,,,,,
T0271458,2024/02/25,2024/03/05,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/05,Ottawa,Edmonton,,,,,,,
200761380,2024/03/01,2024/03/31,,,,,,,0.0000,2078.1600,0.0000,0,0,0,2078.16
200761380,2024/03/01,2024/03/31,"Cooper, Michael",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272627,2024/03/13,2024/03/22,,,,,,,70.9900,0.0000,486.7900,1.0000,0,0,557.78
T0272627,2024/03/13,2024/03/22,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/13,Edmonton,Ottawa,,,,,,,
T0272627,2024/03/13,2024/03/22,"Cooper, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Edmonton,,,,,,,
