﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
"Bell Canada ",Internet pour les bureaux de circonscription,2021/12/10,170.00
"Wellington ",Cadeaux offerts à titre protocolaire,2021/12/10,74.65
Star Metroland Media,Publicité,2021/12/26,660.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2021/12/31,400.00
Grand & Toy,Matériel de communication numérique,2021/12/31,106.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,36.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,246.41
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,25.50
Tyrcathlen Properties Ltd.,Location de bureau et frais connexes,2022/01/01,42.11
Village Media Inc,Publicité,2022/01/06,500.00
Star Metroland Media,Publicité,2022/01/09,660.00
Bell Canada,Internet pour les bureaux de circonscription,2022/01/10,170.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,654.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Star Metroland Media,Publicité,2022/01/23,660.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,42.77
"Guelph Chamber of Commerce ",Publicité,2022/01/25,79.16
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2022/01/31,320.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,97.41
