﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200678558,2023/04/01,2023/04/30,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0249508,2023/04/06,2023/04/06,,,,,,,64.6000,0.0000,0.0000,0,0.0000,0,64.60
T0249508,2023/04/06,2023/04/06,"Beauchamp, Karine",Employé,Pour assister à une activité à titre protocolaire,2023/04/06,Saint-Hyacinthe,Verdun,,,,,,,
T0249508,2023/04/06,2023/04/06,"Beauchamp, Karine",Employé,Pour assister à une activité à titre protocolaire,2023/04/06,Verdun,Saint-Hyacinthe,,,,,,,
T0250720,2023/04/12,2023/05/02,,,,,,,64.4400,0.0000,107.4600,1.0000,0,0,171.90
T0250720,2023/04/12,2023/05/02,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Ottawa,Saint-Hyacinthe,,,,,,,
T0250720,2023/04/12,2023/05/02,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0250709,2023/04/16,2023/05/02,,,,,,,267.6200,0.0000,493.0400,1.0000,0,0,760.66
T0250709,2023/04/16,2023/05/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0250709,2023/04/16,2023/05/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Saint-Hyacinthe,,,,,,,
T0250714,2023/04/23,2023/05/02,,,,,,,366.7500,0.0000,419.3800,1.0000,0,0,786.13
T0250714,2023/04/23,2023/05/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Saint-Hyacinthe,Ottawa,,,,,,,
T0250714,2023/04/23,2023/05/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0251319,2023/04/27,2023/05/04,,,,,,,66.5600,0.0000,107.4600,1.0000,0,0,174.02
T0251319,2023/04/27,2023/05/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0251319,2023/04/27,2023/05/04,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0251313,2023/04/30,2023/05/04,,,,,,,265.6500,0.0000,440.7100,1.0000,0,0,706.36
T0251313,2023/04/30,2023/05/04,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0251313,2023/04/30,2023/05/04,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Saint-Hyacinthe,,,,,,,
200677939,2023/05/01,2023/05/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200677939,2023/05/01,2023/05/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251274,2023/05/03,2023/05/03,,,,,,,52.8600,0.0000,0.0000,0.0000,0,0,52.86
T0251274,2023/05/03,2023/05/03,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/03,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0251274,2023/05/03,2023/05/03,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/05/03,Sainte-Christine,Saint-Hyacinthe,,,,,,,
