﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250344,2022/05/30,2022/05/30,,,,,,,313.2100,0.0000,0.0000,0.5000,0,0,313.21
T0250344,2022/05/30,2022/05/30,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0250343,2022/06/21,2022/06/21,,,,,,,328.3000,0.0000,0.0000,0.5000,0,0,328.30
T0250343,2022/06/21,2022/06/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Toronto,,,,,,,
T0252129,2023/02/02,2023/04/04,,,,,,,90.6100,0.0000,0.0000,0.0000,0,0,90.61
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/03,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/26,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/31,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Oakville,Oakville,,,,,,,
T0252129,2023/02/02,2023/04/04,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Oakville,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,,,,,,,117.8800,0.0000,0.0000,0.0000,0,0,117.88
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Oakville,Toronto,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Toronto,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Oakville,Toronto,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/02/28,Toronto,Oakville,,,,,,,
T0252015,2023/02/28,2023/03/08,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/08,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,,,,,,,125.0600,0.0000,0.0000,0.0000,0.0000,0,125.06
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/20,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/27,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/29,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/05,Oakville,Toronto,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/06,Toronto,Oakville,,,,,,,
T0252034,2023/03/20,2023/04/06,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/04/06,Oakville,Mississauga,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200678558,2023/04/01,2023/04/30,"Anand, Hon. Anita",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252077,2023/04/13,2023/04/13,,,,,,,47.1700,0.0000,0.0000,0,0,0,47.17
T0252077,2023/04/13,2023/04/13,"Viudez, Kristian",Employé,Participation à un évènement avec le député,2023/04/13,Oakville,Mississauga,,,,,,,
T0252902,2023/04/15,2023/04/16,,,,,,,503.7700,0.0000,0.0000,0.5000,0,0,503.77
T0252902,2023/04/15,2023/04/16,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Toronto,Ottawa,,,,,,,
T0252899,2023/04/15,2023/04/16,,,,,,,1007.5400,0.0000,0.0000,1.0000,0,0,1007.54
T0252899,2023/04/15,2023/04/16,,Voyageur désigné,Pour rejoindre sa famille,2023/04/15,Toronto,Ottawa,,,,,,,
T0252899,2023/04/15,2023/04/16,,Voyageur désigné,Pour rejoindre sa famille,2023/04/16,Ottawa,Toronto,,,,,,,
T0250817,2023/04/24,2023/04/26,,,,,,,503.7700,0.0000,330.5400,0.5000,0,0,834.31
T0250817,2023/04/24,2023/04/26,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251995,2023/05/01,2023/05/06,,,,,,,823.0400,0.0000,661.0700,1.0000,0,0,1484.11
T0251995,2023/05/01,2023/05/06,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0251995,2023/05/01,2023/05/06,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
200677816,2023/05/01,2023/05/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200677816,2023/05/01,2023/05/31,"Anand, Hon. Anita",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252006,2023/05/07,2023/05/12,,,,,,,503.7700,0.0000,661.0700,0.5000,0,0,1164.84
T0252006,2023/05/07,2023/05/12,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Toronto,Ottawa,,,,,,,
T0252851,2023/05/15,2023/05/18,,,,,,,503.7700,0.0000,440.7100,0.5000,0,0,944.48
T0252851,2023/05/15,2023/05/18,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0253832,2023/05/28,2023/05/31,,,,,,,929.2400,0.0000,330.5400,1.0000,0,0,1259.78
T0253832,2023/05/28,2023/05/31,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0253832,2023/05/28,2023/05/31,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Toronto,,,,,,,
200684756,2023/06/01,2023/06/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200684756,2023/06/01,2023/06/30,"Anand, Hon. Anita",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253833,2023/06/05,2023/06/10,,,,,,,425.4700,0.0000,440.7100,0.5000,0,0,866.18
T0253833,2023/06/05,2023/06/10,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Toronto,Ottawa,,,,,,,
200691529,2023/07/01,2023/07/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200691529,2023/07/01,2023/07/31,"Anand, Hon. Anita",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
