﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220170,2021/12/06,2021/12/17,,,,,,,3275.5600,1418.6400,852.1000,2.0000,0,0,5546.30
T0220170,2021/12/06,2021/12/17,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Kenora,Ottawa,,,,,,,
T0220170,2021/12/06,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/06,Kenora,Ottawa,,,,,,,
T0220170,2021/12/06,2021/12/17,,Voyageur désigné,Pour rejoindre sa famille,2021/12/09,Ottawa,Kenora,,,,,,,
T0220170,2021/12/06,2021/12/17,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Kenora,,,,,,,
T0221477,2022/01/04,2022/01/05,,,,,,,519.8700,208.8000,167.7300,0,0.0000,0,896.40
T0221477,2022/01/04,2022/01/05,"Melillo, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/04,Kenora,Thunder Bay,,,,,,,
T0221477,2022/01/04,2022/01/05,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/05,Thunder Bay,Fort Frances,,,,,,,
T0221477,2022/01/04,2022/01/05,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/05,Fort Frances,Kenora,,,,,,,
T0222096,2022/01/25,2022/01/28,,,,,,,1914.0700,579.2100,264.7800,1.0000,0,0,2758.06
T0222096,2022/01/25,2022/01/28,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Kenora,Ottawa,,,,,,,
T0222096,2022/01/25,2022/01/28,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Kenora,,,,,,,
T0222469,2022/01/31,2022/02/04,,,,,,,1964.5900,772.2900,323.6200,1.0000,0,0,3060.50
T0222469,2022/01/31,2022/02/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Kenora,Ottawa,,,,,,,
T0222469,2022/01/31,2022/02/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Kenora,,,,,,,
T0222758,2022/02/06,2022/02/10,,,,,,,1943.0500,772.2900,306.9600,1.0000,0,0,3022.30
T0222758,2022/02/06,2022/02/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Kenora,Ottawa,,,,,,,
T0222758,2022/02/06,2022/02/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/10,Ottawa,Kenora,,,,,,,
T0223038,2022/02/14,2022/02/18,,,,,,,2055.6100,772.2900,354.5100,1.0000,0,0,3182.41
T0223038,2022/02/14,2022/02/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Kenora,Ottawa,,,,,,,
T0223038,2022/02/14,2022/02/18,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Kenora,,,,,,,
T0223188,2022/02/20,2022/02/22,,,,,,,1867.3600,386.1400,132.9900,1.0000,0,0,2386.49
T0223188,2022/02/20,2022/02/22,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Kenora,Ottawa,,,,,,,
T0223188,2022/02/20,2022/02/22,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Kenora,,,,,,,
T0223413,2022/02/25,2022/02/25,,,,,,,136.5200,0.0000,38.3500,0,0.0000,0,174.87
T0223413,2022/02/25,2022/02/25,"Melillo, Eric",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Kenora,Dryden,,,,,,,
T0223413,2022/02/25,2022/02/25,"Melillo, Eric",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Dryden,Kenora,,,,,,,
T0223905,2022/02/28,2022/03/04,,,,,,,1964.5700,772.2900,354.5100,1.0000,0,0,3091.37
T0223905,2022/02/28,2022/03/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Kenora,Ottawa,,,,,,,
T0223905,2022/02/28,2022/03/04,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Kenora,,,,,,,
T0224270,2022/03/11,2022/03/12,,,,,,,232.9800,152.9800,116.5600,0.0000,0.0000,0,502.52
T0224270,2022/03/11,2022/03/12,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Kenora,Sioux Lookout,,,,,,,
T0224270,2022/03/11,2022/03/12,"Melillo, Eric",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/11,Sioux Lookout,Dryden,,,,,,,
T0224270,2022/03/11,2022/03/12,"Melillo, Eric",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/12,Dryden,Kenora,,,,,,,
T0224413,2022/03/14,2022/03/15,,,,,,,1891.0600,193.0700,120.4000,1.0000,0,0,2204.53
T0224413,2022/03/14,2022/03/15,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Kenora,Ottawa,,,,,,,
T0224413,2022/03/14,2022/03/15,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Kenora,,,,,,,
T0224524,2022/03/20,2022/04/01,,,,,,,3263.9800,2369.2600,1001.0200,1.5000,0,0,6634.26
T0224524,2022/03/20,2022/04/01,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Kenora,Ottawa,,,,,,,
T0224524,2022/03/20,2022/04/01,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Kenora,,,,,,,
T0224524,2022/03/20,2022/04/01,,Voyageur désigné,Pour rejoindre sa famille,2022/03/24,Kenora,Ottawa,,,,,,,
T0224524,2022/03/20,2022/04/01,,Voyageur désigné,Pour rejoindre sa famille,2022/03/27,Ottawa,Winnipeg,,,,,,,
