﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T4 2021"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Renouvellement de licences,2020/08/10,1271.78
Momentuum BPO Inc.,Renouvellement de licences,2020/08/10,928.22
Cogeco,Câble et internet (frais),2020/08/29,404.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Fort Erie Observer,Publicité,2020/11/30,238.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.00
Courageous K9,Publicité,2020/12/08,295.00
"Niagara-on-the-Lake Local, The",Publicité,2020/12/10,65.00
Fort Erie Observer,Publicité,2020/12/15,338.00
"Niagara-on-the-Lake Local, The",Publicité,2020/12/17,115.00
Niagara Now Ltd.,Publicité,2020/12/18,200.00
Star Metroland Media,Publicité,2020/12/20,672.00
"Niagara-on-the-Lake Local, The",Publicité,2020/12/24,57.50
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2020/12/26,180.00
Star Metroland Media,Publicité,2020/12/27,300.00
Cogeco,Câble et internet (frais),2020/12/29,404.85
CIBC,Frais bancaires et commandes de chèques,2020/12/31,5.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,112.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,33.09
"Niagara-on-the-Lake Local, The",Publicité,2020/12/31,65.00
Star Metroland Media,Publicité,2020/12/31,627.00
The Niagara Independent Inc.,Publicité,2020/12/31,750.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,252.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,119.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,158.00
"Niagara-on-the-Lake Local, The",Publicité,2021/01/07,65.00
Star Metroland Media,Publicité,2021/01/10,306.50
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/01/11,63.76
"Niagara-on-the-Lake Local, The",Publicité,2021/01/14,65.00
Star Metroland Media,Publicité,2021/01/17,700.00
Fort Erie Observer,Publicité,2021/01/21,298.00
"Niagara-on-the-Lake Local, The",Publicité,2021/01/21,65.00
NationBuilder,Hébergement de site Web/Nom de domaine,2021/01/24,453.98
Star Metroland Media,Publicité,2021/01/24,179.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.22
"Ross, James",Services professionnels de communication,2021/01/26,4800.00
Niagara Now Ltd.,Publicité,2021/01/28,300.00
"Niagara-on-the-Lake Local, The",Publicité,2021/01/28,65.00
Cogeco,Câble et internet (frais),2021/01/29,404.85
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/01/30,180.00
Star Metroland Media,Publicité,2021/01/31,551.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/02/01,2920.50
NM Brother's Corp.,Location de bureau et frais connexes,2021/02/01,625.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.00
Olsen-Sottile Insurance Brokers Inc,Assurances pour le bureau de circonscription,2021/02/02,1265.00
"Niagara-on-the-Lake Local, The",Publicité,2021/02/04,59.00
"Niagara-on-the-Lake Local, The",Publicité,2021/02/04,65.00
Star Metroland Media,Publicité,2021/02/07,179.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/02/08,121.95
"Niagara-on-the-Lake Local, The",Publicité,2021/02/11,65.00
Accu-Lock and Security o/a 1229080 Ont. Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/12,345.00
Star Metroland Media,Publicité,2021/02/14,551.00
"Niagara-on-the-Lake Local, The",Publicité,2021/02/18,65.00
Night Watch Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/18,2725.00
Night Watch Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/18,275.00
Star Metroland Media,Publicité,2021/02/21,568.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Niagara Now Ltd.,Publicité,2021/02/25,350.00
"Niagara-on-the-Lake Local, The",Publicité,2021/02/25,65.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/02/27,180.00
Cogeco,Câble et internet (frais),2021/02/28,404.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,129.03
Star Metroland Media,Publicité,2021/02/28,551.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/03/01,2961.06
NM Brother's Corp.,Location de bureau et frais connexes,2021/03/01,625.00
BP Sports Niagara,Publicité,2021/03/02,100.00
"J,D, Louis Inc",Publicité,2021/03/03,495.00
"Niagara-on-the-Lake Local, The",Publicité,2021/03/03,65.00
Night Watch Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/03/04,2110.00
Fort Erie Observer,Publicité,2021/03/07,198.00
Star Metroland Media,Publicité,2021/03/07,529.00
"Niagara-on-the-Lake Local, The",Publicité,2021/03/10,65.00
"Régional Hamilton-Niagara, Le",Publicité,2021/03/11,240.00
Star Metroland Media,Publicité,2021/03/14,551.00
"Niagara-on-the-Lake Local, The",Publicité,2021/03/17,65.00
Star Metroland Media,Publicité,2021/03/21,179.00
"Niagara-on-the-Lake Local, The",Publicité,2021/03/24,65.00
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2021/03/24,275.00
BP Sports Niagara,Publicité,2021/03/26,100.00
Fort Erie Observer,Publicité,2021/03/27,198.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/03/27,180.00
Niagara Now Ltd.,Publicité,2021/03/28,400.00
Star Metroland Media,Publicité,2021/03/28,551.00
Cogeco,Câble et internet (frais),2021/03/29,404.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.49
Grand & Toy,Produits nettoyants,2021/03/31,3.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,6.42
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,11.89
Grand & Toy,Matériel de bureau,2021/03/31,95.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,58.60
"Niagara-on-the-Lake Local, The",Publicité,2021/03/31,65.00
Star Metroland Media,Publicité,2021/03/31,179.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,263.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,81.55
