﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ferreri, Michelle – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/24,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/24,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,65.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/18,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/18,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/20,122.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/22,97.28
Walmart,Appareils ménagers,2021/10/22,79.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/25,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/25,22.48
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/26,18.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/29,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,22.48
My Broadcasting Corp.,Publicité,2021/10/31,210.00
My Broadcasting Corp.,Publicité,2021/10/31,105.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,181.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,65.50
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/11/01,2600.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/04,122.00
LAKEFIELD HERALD LTD.,Publicité,2021/11/05,78.25
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/10,24.00
"Canadian Mental Health Association Haliburton, Kawartha, Pine Ridge",Perfectionnement professionnel et formation pour les employés des députés,2021/11/12,250.00
Star Metroland Media,Publicité,2021/11/14,521.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/16,122.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2021/11/16,175.90
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/11/16,199.25
"Art School of Peterborough, The",Rénovations de bureaux,2021/11/22,1250.00
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2021/11/24,166.85
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/29,55.34
Walmart,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/29,376.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,83.39
"Dummer News, The",Publicité,2021/12/01,65.00
RPM HOLDINGS INC.,Location de bureau et frais connexes,2021/12/01,2600.00
LAKEFIELD HERALD LTD.,Publicité,2021/12/03,86.70
LLF Lawyers,Services juridiques pour les baux de bureau,2021/12/03,427.65
testerdigital,Hébergement de site Web/Nom de domaine,2021/12/07,720.00
Corus Sales Inc.,Publicité,2021/12/08,187.50
Corus Sales Inc.,Publicité,2021/12/08,275.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.40
RPM HOLDINGS INC.,Location de bureau et frais connexes,2022/01/01,2600.00
