﻿"Députés – Rapport détaillé sur les frais de déplacement – Thériault, Luc – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215878,2021/05/03,2021/08/02,,,,,,,0.0000,384.1000,0.0000,0,0,0,384.10
T0215878,2021/05/03,2021/08/02,"Thériault, Luc",Député,Résidence secondaire,2021/07/03,Gatineau,Gatineau,,,,,,,
T0215878,2021/05/03,2021/08/02,"Thériault, Luc",Député,Résidence secondaire,2021/05/03,Gatineau,Gatineau,,,,,,,
T0215878,2021/05/03,2021/08/02,"Thériault, Luc",Député,Résidence secondaire,2021/06/03,Gatineau,Gatineau,,,,,,,
T0213501,2021/05/27,2021/06/18,,,,,,,209.4400,0.0000,0.0000,0.0000,0.0000,0,209.44
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/10,Mascouche,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/10,Mascouche,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/12,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/12,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/14,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/05/27,Mascouche,Saint-Esprit,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/14,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/15,Mascouche,Saint-Esprit,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/15,Saint-Esprit,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/15,Mascouche,Saint-Esprit,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/15,Saint-Esprit,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/16,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/18,Mascouche,Saint-Esprit,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/18,Saint-Esprit,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/18,Mascouche,Saint-Jacques,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/05/27,Saint-Esprit,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/06/18,Saint-Jacques,Mascouche,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0213501,2021/05/27,2021/06/18,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,,,,,,,117.8200,0.0000,0.0000,0.0000,0.0000,0,117.82
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/07,Sainte-Marie-Salomé,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/07/02,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/07/02,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/07,Mascouche,L'Épiphanie,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/07,L'Épiphanie,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Pour assister à des funérailles autorisées,2021/07/16,Mascouche,Montréal,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Pour assister à des funérailles autorisées,2021/07/16,Montréal,Mascouche,,,,,,,
T0215161,2021/06/23,2021/08/07,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/07,Mascouche,Sainte-Marie-Salomé,,,,,,,
200507727,2021/08/01,2021/08/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200507727,2021/08/01,2021/08/31,"Thériault, Luc",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215377,2021/08/10,2021/08/12,,,,,,,62.0400,0.0000,0.0000,0.0000,0.0000,0,62.04
T0215377,2021/08/10,2021/08/12,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/10,Mascouche,Saint-Lin - Laurentides,,,,,,,
T0215377,2021/08/10,2021/08/12,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/10,Saint-Lin - Laurentides,Mascouche,,,,,,,
T0215377,2021/08/10,2021/08/12,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/12,Mascouche,Saint-Jacques,,,,,,,
T0215377,2021/08/10,2021/08/12,"Tremblay, Jacques",Employé,Participation à un évènement avec le député,2021/08/12,Saint-Jacques,Mascouche,,,,,,,
T0215588,2021/08/14,2021/08/14,,,,,,,75.4200,0.0000,0.0000,0.0000,0,0,75.42
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Mascouche,Sainte-Julienne,,,,,,,
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Sainte-Julienne,Mascouche,,,,,,,
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Mascouche,Saint-Jacques,,,,,,,
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Saint-Jacques,Mascouche,,,,,,,
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Mascouche,Saint-Roch-de-l'Achigan,,,,,,,
T0215588,2021/08/14,2021/08/14,"Venne-Hébert, Ariane",Employé,Participation à un évènement avec le député,2021/08/14,Saint-Roch-de-l'Achigan,Mascouche,,,,,,,
200515777,2021/09/01,2021/09/30,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200515777,2021/09/01,2021/09/30,"Thériault, Luc",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519954,2021/10/01,2021/10/31,,,,,,,0.0000,1675.0000,0.0000,0,0,0,1675.00
200519954,2021/10/01,2021/10/31,"Thériault, Luc",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
