﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,106.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,165.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,164.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,162.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,163.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,121.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,165.37
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,0.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,105.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,164.83
INDEPENDENT PRINTERS LTD.,Publicité,2023/05/04,40.32
COOP,Eau de source,2023/05/11,10.98
INDEPENDENT PRINTERS LTD.,Publicité,2023/05/11,40.32
JENSON PUBLISHING,Publicité,2023/05/11,425.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/05/18,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2023/05/25,40.32
Prince Albert Daily Herald,Publicité,2023/05/27,450.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/05/29,183.20
TOWN OF BRUNO,Publicité,2023/05/29,10.00
JENSON PUBLISHING,Publicité,2023/05/31,115.20
Saskatoon Media Group,Publicité,2023/05/31,300.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2023/05/31,21.00
The Battlefords Regional News Optimist,Publicité,2023/05/31,248.00
"WAKAW RECORDER, THE",Publicité,2023/05/31,444.50
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/01,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/01,40.00
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/06/01,23.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
The Poppy Store,Décorations de bureau,2023/06/02,69.19
WHOLESALE CLUB SASKATOON,Cadeaux offerts à titre protocolaire,2023/06/06,375.70
Town of Biggar,Publicité,2023/06/07,50.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/08,40.32
RMREVIEW,Publicité,2023/06/08,20.00
RMREVIEW,Publicité,2023/06/08,60.00
FLORAL ACRES,Cadeaux offerts à titre protocolaire,2023/06/11,52.98
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/06/12,70.80
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/15,40.32
JENSON PUBLISHING,Publicité,2023/06/15,88.00
Biggar Recreation Valley Inc.,Publicité,2023/06/16,300.00
SASKTEL,Câble pour les bureaux de circonscription,2023/06/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/06/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/06/16,83.35
SASKTEL,Câble pour les bureaux de circonscription,2023/06/16,114.95
Martensville Messenger,Publicité,2023/06/21,160.00
Martensville Messenger,Publicité,2023/06/21,163.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/22,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/22,40.00
JENSON PUBLISHING,Publicité,2023/06/22,252.50
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/06/26,37.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/06/26,70.80
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/06/27,91.60
TOWN OF BRUNO,Publicité,2023/06/27,10.00
"WAKAW RECORDER, THE",Publicité,2023/06/28,555.80
INDEPENDENT PRINTERS LTD.,Publicité,2023/06/29,40.32
JENSON PUBLISHING,Publicité,2023/06/29,88.00
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/06/29,23.08
Golden West Broadcasting Ltd.,Publicité,2023/06/30,203.50
Golden West Broadcasting Ltd.,Publicité,2023/06/30,40.50
Golden West Broadcasting Ltd.,Publicité,2023/06/30,222.00
Golden West Broadcasting Ltd.,Publicité,2023/06/30,203.50
Golden West Broadcasting Ltd.,Publicité,2023/06/30,40.50
JENSON PUBLISHING,Publicité,2023/06/30,144.00
Prince Albert Daily Herald,Publicité,2023/06/30,350.00
Saskatoon Media Group,Publicité,2023/06/30,300.00
The Battlefords Regional News Optimist,Publicité,2023/06/30,248.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,111.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,638.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/07/04,203.09
RM Review,Publicité,2023/07/04,60.00
RM Review,Publicité,2023/07/04,20.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/07/06,40.32
INDEPENDENT PRINTERS LTD.,Publicité,2023/07/13,40.32
SASKTEL,Câble pour les bureaux de circonscription,2023/07/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/07/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2023/07/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/07/16,114.95
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2023/07/18,263.94
COOP,Eau de source,2023/07/19,10.98
INDEPENDENT PRINTERS LTD.,Publicité,2023/07/20,40.32
Wakaw Lions Club,Publicité,2023/07/25,100.00
Martensville Messenger,Publicité,2023/07/26,348.00
Town of Bruno,Publicité,2023/07/26,10.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/07/27,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/07/27,23.08
Saskatoon Media Group,Publicité,2023/07/30,500.04
Saskatoon Media Group,Publicité,2023/07/30,500.04
Saskatoon Media Group,Publicité,2023/07/30,598.00
Golden West Broadcasting Ltd.,Publicité,2023/07/31,94.50
Golden West Broadcasting Ltd.,Publicité,2023/07/31,55.50
Golden West Broadcasting Ltd.,Publicité,2023/07/31,74.00
Golden West Broadcasting Ltd.,Publicité,2023/07/31,55.50
Golden West Broadcasting Ltd.,Publicité,2023/07/31,94.50
JENSON PUBLISHING,Publicité,2023/07/31,57.60
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/07/31,229.00
Saskatoon Media Group,Publicité,2023/07/31,300.00
SCOTIABANK MONTHLY FEES,Frais bancaires et commandes de chèques,2023/07/31,21.00
The Battlefords Regional News Optimist,Publicité,2023/07/31,248.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/08/01,375.00
FDG Developments Inc,Location de bureau,2023/08/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/08/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/08/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
INDEPENDENT PRINTERS LTD.,Publicité,2023/08/10,40.32
SASKTEL,Câble pour les bureaux de circonscription,2023/08/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2023/08/16,83.35
SASKTEL,Câble pour les bureaux de circonscription,2023/08/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/08/16,114.95
INDEPENDENT PRINTERS LTD.,Publicité,2023/08/17,40.32
Bella Vista Inn - COOP,Location de salles pour réunions publiques,2023/08/23,132.49
Postes Canada,Services de messagerie,2023/08/23,19.95
INDEPENDENT PRINTERS LTD.,Publicité,2023/08/24,40.32
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2023/08/24,23.08
ROSETOWN PUBLISHING CO. LTD.,Publicité,2023/08/28,183.20
Martensville Messenger,Publicité,2023/08/30,160.00
Delisle & District Recreation Association,Publicité,2023/08/31,123.81
Golden West Broadcasting Ltd.,Publicité,2023/08/31,103.50
Golden West Broadcasting Ltd.,Publicité,2023/08/31,103.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,5306.78
Grand & Toy,"Fret, messagerie et camionnage",2023/08/31,125.06
INDEPENDENT PRINTERS LTD.,Publicité,2023/08/31,40.32
JENSON PUBLISHING,Publicité,2023/08/31,100.52
JENSON PUBLISHING,Publicité,2023/08/31,144.00
Saskatoon Media Group,Publicité,2023/08/31,300.00
SCOTIABANK MONTHLY FEES,Frais bancaires et commandes de chèques,2023/08/31,21.00
Town of Bruno,Publicité,2023/08/31,10.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/09/01,375.00
FDG Developments Inc,Location de bureau,2023/09/01,3040.92
FDG Developments Inc,Frais connexes de location de bureau,2023/09/01,730.70
Gibbins Holdings Inc.,Location de bureau,2023/09/01,530.00
RM REVIEW,Publicité,2023/09/01,60.00
RM REVIEW,Publicité,2023/09/01,25.00
RM REVIEW,Publicité,2023/09/05,60.00
RM REVIEW,Publicité,2023/09/05,20.00
"WAKAW RECORDER, THE",Publicité,2023/09/08,555.80
RONA,"Papeterie, fournitures et accessoires de bureau",2023/09/14,48.28
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau,2023/10/01,375.00
FDG Developments Inc,Frais connexes de location de bureau,2023/10/01,730.70
FDG Developments Inc,Location de bureau,2023/10/01,3040.92
Gibbins Holdings Inc.,Location de bureau,2023/10/01,530.00
