﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212464,2021/03/01,2021/03/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0212464,2021/03/01,2021/03/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
T0215508,2021/05/01,2021/05/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0215508,2021/05/01,2021/05/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/05/01,Gatineau,Gatineau,,,,,,,
T0214680,2021/05/01,2021/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214680,2021/05/01,2021/05/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/05/01,Gatineau,Gatineau,,,,,,,
T0214681,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0214681,2021/06/01,2021/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/06/01,Gatineau,Gatineau,,,,,,,
T0215509,2021/06/01,2021/06/30,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0215509,2021/06/01,2021/06/30,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/06/01,Gatineau,Gatineau,,,,,,,
T0214682,2021/07/01,2021/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0214682,2021/07/01,2021/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/07/01,Gatineau,Gatineau,,,,,,,
T0215510,2021/07/01,2021/07/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0215510,2021/07/01,2021/07/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2021/07/01,Gatineau,Gatineau,,,,,,,
