﻿"Members – Detailed Contract Expenditures Report – Ferreri, Michelle – Q3 2024"
Supplier,Description,Date,Total
My Broadcasting Corp.,Advertising,2022/10/30,450.87
My Broadcasting Corp.,Advertising,2022/10/30,484.77
testerdigital,Web Site Hosting/Domain Name,2023/01/01,360.00
Cogeco Connexion inc.,Constituency Office Internet,2023/08/16,99.95
Cogeco Connexion inc.,Constituency Office Cable,2023/08/16,77.95
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/23,76.31
"Dummer News, The",Advertising,2023/09/01,65.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/01,27.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,81.79
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/08,7.03
"MATADOR, THE",Janitorial Services and Maintenance,2023/09/13,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/15,7.26
Cogeco Connexion inc.,Constituency Office Internet,2023/09/16,199.90
Cogeco Connexion inc.,Constituency Office Cable,2023/09/16,155.90
"MATADOR, THE",Janitorial Services and Maintenance,2023/09/20,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/09/22,167.30
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/22,7.26
CANADIAN NETWORK BROADCASTING,Advertising,2023/09/26,6150.00
Corus Sales Inc.,Advertising,2023/09/27,2300.00
Corus Sales Inc.,Advertising,2023/09/27,719.94
"MATADOR, THE",Janitorial Services and Maintenance,2023/09/27,22.00
Grammarly,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/28,182.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,239.77
Corus Sales Inc.,Advertising,2023/09/29,819.90
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/09/29,52.55
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,1001.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,32.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Cottage Country Lifestyle Magazine Inc.,Advertising,2023/10/01,357.00
"Dummer News, The",Advertising,2023/10/01,65.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,87.79
Postes Canada,Postage and Parcel Post,2023/10/03,328.19
TRENT SECURITY SYSTEMS LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/03,479.88
"MATADOR, THE",Janitorial Services and Maintenance,2023/10/04,22.00
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/10/06,14.01
Foodland,"Office Supplies, Stationery and Accessories",2023/10/10,41.98
HYDRO ONE NETWORKS INC.,Public Utilities,2023/10/11,119.57
"MATADOR, THE",Janitorial Services and Maintenance,2023/10/12,22.00
LAKEFIELD HERALD LTD.,Advertising,2023/10/13,170.00
Havelock Rail,Advertising,2023/10/15,130.00
Cogeco Connexion inc.,Constituency Office Cable,2023/10/16,9.73
Cogeco Connexion inc.,Constituency Office Internet,2023/10/16,99.95
Cogeco Connexion inc.,Constituency Office Cable,2023/10/16,77.95
Cruikshank Cleaning Contractors,Janitorial Services and Maintenance,2023/10/16,333.00
