﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-10 3:55:47 p.m.,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-10 3:45:29 p.m.,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-10 3:35:24 p.m.,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-10 3:25:48 p.m.,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-10 3:15:26 p.m.,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
Glenn,Thibeault,Ontario,Sudbury,Independent,Nay,41,2,2014-12-04 12:05:30 p.m.,301,"Time allocation for Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,136,106,0,C-40
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-03 7:15:00 p.m.,299,"3rd reading and adoption of Bill S-213, An Act respecting Lincoln Alexander Day",Agreed To,275,0,0,S-213
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-03 7:05:00 p.m.,298,"3rd reading and adoption of Bill C-247, An Act to provide that the Department of Employment and Social Development is the main point of contact with the Government of Canada in respect of the death of a Canadian citizen or resident",Agreed To,276,0,0,C-247
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-03 6:55:00 p.m.,297,"3rd reading and adoption of Bill C-591, An Act to amend the Canada Pension Plan and the Old Age Security Act (pension and benefits)",Agreed To,276,0,0,C-591
Glenn,Thibeault,Ontario,Sudbury,Independent,Yea,41,2,2014-12-03 6:45:00 p.m.,296,"2nd reading of Bill C-574, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Negatived,121,154,0,C-574
