﻿"Députés – Rapport détaillé sur les frais d’accueil – Desbiens, Caroline – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/03,Beauport,1,Célébrer un événement important,Activité ou événement communautaire,M0368478,"Fondation Ste-Thérèse-de-Lisieux, La",200.00
2023/12/15,Sainte-Anne-de-Beaupré,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0363504,Alliance Affaires Côte-de-Beaupré,74.00
2023/12/20,Beaupré,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0366251,La Grange Brasserie Italienne,76.50
2024/01/11,Sainte-Anne-de-Beaupré,20,Rencontrer des électeurs,Organiser une réunion,M0366525,Couche-Tard 536,6.69
2024/01/17,La Malbaie,10,Rencontrer des électeurs,Organiser une réunion,M0366616,Boucherie chez Joe,3.30
2024/01/17,La Malbaie,20,Rencontrer des électeurs,Organiser une réunion,M0366616,Brûlerie Charlevoix,18.25
2024/01/18,La Malbaie,4,Planifier les priorités et les activités du député,Organiser une réunion,M0366619,Allegro,89.11
2024/02/08,Sainte-Anne-de-Beaupré,20,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0369184,IGA Chouinard,21.71
2024/02/08,Sainte-Anne-de-Beaupré,20,Rencontrer des électeurs,Organiser une réunion,M0369184,Bam Café,13.00
2024/02/14,Sainte-Anne-de-Beaupré,20,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0369337,"IGA Chouinard ",26.41
2024/03/05,La Malbaie,20,Rencontrer des électeurs,Organiser une réunion,M0371129,Métro La Malbaie,10.98
2024/03/23,Boischatel,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0369175,Le Para-Chute,120.00
