﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T4 2021"
Fournisseur,Description,Date,Total
Mac-Tech Security Systems,Réparation de matériel de télécommunication,2020/02/11,77.50
Mac-Tech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/02/11,240.00
SJ Landscape,Services de conciergerie et maintenance,2020/05/29,300.00
SJ Landscape,Services de conciergerie et maintenance,2020/06/30,300.00
Facebook,Publicité,2020/07/29,30.00
Facebook,Publicité,2020/07/30,30.00
Facebook,Publicité,2020/07/31,4.91
Riverside Press,Publicité,2020/07/31,270.00
SJ Landscape,Services de conciergerie et maintenance,2020/07/31,300.00
Facebook,Publicité,2020/08/01,30.00
Facebook,Publicité,2020/08/03,40.00
Facebook,Publicité,2020/08/20,70.00
Riverside Press,Publicité,2020/08/28,270.00
SJ Landscape,Services de conciergerie et maintenance,2020/08/31,300.00
Less Annoying CRM,Renouvellement de licences,2020/09/28,82.50
Riverside Press,Publicité,2020/09/30,270.00
SJ Landscape,Services de conciergerie et maintenance,2020/09/30,300.00
TSC Country Hardware,"Papeterie, fournitures et accessoires de bureau",2020/10/16,31.98
My Broadcasting Corp.,Publicité,2020/10/25,219.00
Less Annoying CRM,Renouvellement de licences,2020/10/30,82.33
Riverside Press,Publicité,2020/10/30,270.00
SJ Landscape,Services de conciergerie et maintenance,2020/10/30,300.00
CREEMORE ECHO,Publicité,2020/11/06,382.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/11/06,4.00
Water Depot,Eau de source,2020/11/12,7.49
Home Hardware,Produits nettoyants,2020/11/21,13.49
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/22,29.92
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/22,23.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Dollarama,Décorations de bureau,2020/11/27,13.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/27,7.55
Corus Sales Inc.,Publicité,2020/11/29,1400.00
Less Annoying CRM,Renouvellement de licences,2020/11/30,80.09
Riverside Press,Publicité,2020/11/30,270.00
SJ Landscape,Services de conciergerie et maintenance,2020/11/30,416.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,46.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,79.07
CREEMORE ECHO,Publicité,2020/12/04,573.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/08,3.48
Water Depot Alliston,Eau de source,2020/12/08,7.49
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/12/10,29.99
Henry's Camera Store,Équipement de vidéocommunication et de vidéotransmission,2020/12/10,109.99
Henry's Camera Store,Équipement de vidéocommunication et de vidéotransmission,2020/12/10,79.99
Star Metroland Media,Publicité,2020/12/13,299.00
Star Metroland Media,Publicité,2020/12/13,199.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2020/12/15,1458.00
"Vistek ",Équipement de vidéocommunication et de vidéotransmission,2020/12/15,259.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/16,112.41
Corus Sales Inc.,Publicité,2020/12/20,560.00
Star Metroland Media,Publicité,2020/12/20,199.00
Village Media Inc,Publicité,2020/12/26,500.00
Corus Sales Inc.,Publicité,2020/12/27,490.00
Star Metroland Media,Publicité,2020/12/27,299.00
2449125 ONTARIO INC.,Services publics,2020/12/31,64.29
2449125 ONTARIO INC.,Services publics,2020/12/31,110.30
2449125 ONTARIO INC.,Services publics,2020/12/31,51.69
Grand & Toy,Achats de papier en gros,2020/12/31,89.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,265.50
Less Annoying CRM,Renouvellement de licences,2020/12/31,79.19
Rogers,Câble et internet (frais),2020/12/31,79.99
