﻿"Députés – Rapport détaillé sur les frais d’accueil – Warkentin, Chris – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Grande Prairie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321011,Costco Wholesale,76.98
2022/06/15,Grande Prairie,4,Rencontrer des électeurs,Organiser une réunion,M0319570,Better than Fred's,92.37
2022/07/28,Grande Prairie,8,Rencontrer des électeurs,Organiser une réunion,M0316522,Pizza Hut,65.16
2022/08/03,Grande Prairie,6,Rencontrer des électeurs,Organiser une réunion,M0316522,Prairie Asian Bistro,122.64
2022/08/09,Grande Prairie,2,Rencontrer des électeurs,Organiser une réunion,M0316522,A&W,24.28
2022/09/17,Grande Prairie,3,Rencontrer des électeurs,Organiser une réunion,M0316522,Prairie Asian Bistro,50.87
2022/10/02,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0316522,Baton Rouge,101.09
2022/10/14,Okotoks,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0317791,Heartland,285.03
2022/11/05,Grande Prairie,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0320692,Costco,264.02
2022/11/05,Grande Prairie,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0320692,Real Canadian Superstore,27.65
2022/11/18,Grande Prairie,3,Rencontrer des électeurs,Organiser une réunion,M0321306,Soto Japan,118.64
2022/11/21,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0321306,Social,141.40
2022/11/22,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0321532,milestones,134.18
2022/11/23,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0321532,Tosca Restaurant,96.87
2022/12/14,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323862,Tim Hortons,139.77
2022/12/17,Grande Prairie,35,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0324174,Costco,285.03
