﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229543,2022/03/01,2022/05/31,,,,,,,36.5800,0.0000,0.0000,0.0000,0,0,36.58
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Jonquière,Jonquière,,,,,,,
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Jonquière,Jonquière,,,,,,,
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Jonquière,Jonquière,,,,,,,
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Jonquière,Jonquière,,,,,,,
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Jonquière,Larouche,,,,,,,
T0229543,2022/03/01,2022/05/31,"Lespérance, Simon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Larouche,Jonquière,,,,,,,
T0228421,2022/03/08,2022/05/06,,,,,,,0.0000,49.8500,0.0000,0,0,0,49.85
T0228421,2022/03/08,2022/05/06,"Simard, Mario",Député,Résidence secondaire,2022/03/08,Gatineau,Gatineau,,,,,,,
T0229534,2022/03/14,2022/06/01,,,,,,,91.5600,0.0000,0.0000,0.0000,0,0,91.56
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/14,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/05/15,Saint-Nazaire-du-Lac-Saint-Jean,Jonquière,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/14,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/25,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/25,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/05/07,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/05/07,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/05/12,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Pour représenter un député à une activité,2022/05/12,Saguenay,Saguenay,,,,,,,
T0229534,2022/03/14,2022/06/01,"Néron Lapointe, Ariane",Employé,Participation à un évènement avec le député,2022/05/15,Jonquière,Saint-Nazaire-du-Lac-Saint-Jean,,,,,,,
400134865,2022/04/01,2022/04/30,,,,,,,0.0000,1590.0000,0.0000,0,0,0,1590.00
400134865,2022/04/01,2022/04/30,"Simard, Mario",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0229547,2022/04/01,2022/05/31,,,,,,,392.0300,0.0000,201.6200,0.0000,0.0000,0,593.65
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Jonquière,Jonquière,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,La Baie (Saguenay),Jonquière,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Jonquière,Larouche,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Larouche,Jonquière,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Jonquière,Chicoutimi,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/29,Chicoutimi,Jonquière,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/05/01,Jonquière,Chicoutimi,,,,,,,
T0229547,2022/04/01,2022/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2022/05/01,Chicoutimi,Jonquière,,,,,,,
