﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yurdiga, David – T1 2022"
Fournisseur,Description,Date,Total
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/04/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/04/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,262.04
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/04/01,1400.00
EASTLINK,Internet pour les bureaux de circonscription,2021/04/03,199.95
Momentuum BPO Inc.,Logiciels et licences,2021/04/05,2200.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/04/07,65.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/04/14,429.83
MCSNET,Internet pour la résidence principale des employés (COVID-19),2021/04/15,79.95
Zoom,Logiciels et licences,2021/04/17,20.00
Facebook,Publicité,2021/04/20,750.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/04/21,122.54
TELUS Communications Inc.,Internet pour la résidence principale des députés,2021/04/21,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/24,132.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/29,38.72
Facebook,Publicité,2021/04/29,111.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,382.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/04/30,38.98
Grand & Toy,Produits nettoyants,2021/04/30,62.59
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/05/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,248.31
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/05/01,1400.00
EASTLINK,Internet pour les bureaux de circonscription,2021/05/03,199.95
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/05/07,65.00
Canada Post,Cadeaux offerts à titre protocolaire,2021/05/12,71.85
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/05/12,34.77
MCSNET,Internet pour la résidence principale des employés (COVID-19),2021/05/15,79.95
Canada Post,Cadeaux offerts à titre protocolaire,2021/05/17,43.90
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/17,2.29
Canada Post – Postes Canada,Services de messagerie,2021/05/17,58.44
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.80
Canada Post – Postes Canada,Services de messagerie,2021/05/17,14.14
Canada Post – Postes Canada,Services de messagerie,2021/05/17,126.24
Zoom,Logiciels et licences,2021/05/17,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/18,16.54
Facebook,Publicité,2021/05/18,750.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/24,132.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,49.68
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/06/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/06/01,3000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/06/01,1400.00
EASTLINK,Internet pour les bureaux de circonscription,2021/06/03,199.95
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/06/07,65.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/06/08,96.42
MCSNET,Internet pour la résidence principale des employés (COVID-19),2021/06/15,79.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,435.85
Canada Post – Postes Canada,Services de messagerie,2021/06/17,80.34
Canada Post – Postes Canada,Services de messagerie,2021/06/17,238.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,111.63
690624 Alberta Ltd.,Location de bureau et frais connexes,2021/07/01,1000.00
737092 ALBERTA LTD. O/A THE BRIDGEPORT INN,Location de bureau et frais connexes,2021/07/01,3000.00
Stephen & Sharon Ghory,Location de bureau et frais connexes,2021/07/01,1400.00
