﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-03-08 3:45:00 p.m.,266,Ninth report of the Standing Committee on Industry and Technology,Agreed To,322,0,2,
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-03-08 3:35:00 p.m.,265,"2nd reading of Bill C-295, An Act to amend the Criminal Code (neglect of vulnerable adults)",Agreed To,321,0,2,C-295
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-03-08 3:25:00 p.m.,264,"3rd reading and adoption of Bill C-232, An Act respecting Arab Heritage Month",Agreed To,322,0,2,C-232
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-03-08 3:15:00 p.m.,263,"3rd reading and adoption of Bill C-224, An Act to establish a national framework for the prevention and treatment of cancers linked to firefighting",Agreed To,322,0,2,C-224
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Nay,44,1,2023-03-06 3:15:00 p.m.,262,Opposition Motion (Public health care funding and delivery),Negatived,26,298,2,
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-02-15 3:20:00 p.m.,261,"2nd reading of Bill S-222, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,318,0,6,S-222
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Nay,44,1,2023-02-15 3:00:00 p.m.,259,Opposition Motion (Rising inflation and cost-of-living),Negatived,115,202,6,
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-02-13 3:15:00 p.m.,258,"2nd reading of Bill S-8, An Act to amend the Immigration and Refugee Protection Act, to make consequential amendments to other Acts and to amend the Immigration and Refugee Protection Regulations",Agreed To,314,0,8,S-8
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Nay,44,1,2023-02-13 3:00:00 p.m.,257,Opposition Motion (Use of the notwithstanding clause),Negatived,142,174,8,
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-02-08 3:45:00 p.m.,256,"2nd reading of Bill C-282, An Act to amend the Department of Foreign Affairs, Trade and Development Act (supply management)",Agreed To,293,23,6,C-282
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-02-08 3:35:00 p.m.,255,"2nd reading of Bill C-293, An Act respecting pandemic prevention and preparedness",Agreed To,176,142,6,C-293
Marc,Garneau,Quebec,Notre-Dame-de-Grâce—Westmount,Liberal,Yea,44,1,2023-02-08 3:25:00 p.m.,254,"Concurrence at report stage of Bill C-226, An Act respecting the development of a national strategy to assess, prevent and address environmental racism and to advance environmental justice",Agreed To,176,142,6,C-226
