﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T1 2024"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Logiciels et licences,2023/03/23,2464.00
1141870 Alberta Ltd,Location de bureau,2023/04/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,527.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,82.56
Four Star Communications Inc,Services professionnels de communication,2023/04/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
Sandbox Mutual Insurance Company,Assurances pour le bureau de circonscription,2023/04/01,1673.00
Mobilize Media Group Ltd.,Expert-conseil,2023/04/03,3000.00
Government Analytics Inc.,Consultants en recherche,2023/04/04,5000.00
Intercede Communication Inc.,Services professionnels de communication,2023/04/12,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/13,32.99
Shaw Cable,Internet pour les bureaux de circonscription,2023/04/22,181.00
Shaw Cable,Câble pour les bureaux de circonscription,2023/04/22,63.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,229.13
Grand & Toy,Achats de papier en gros,2023/04/30,284.20
1141870 Alberta Ltd,Location de bureau,2023/05/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2023/05/01,170.00
Mobilize Media Group Ltd.,Expert-conseil,2023/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/18,5.98
McKenzie Lake Community Assoc,Location de salles pour réunions publiques,2023/05/19,100.00
Shaw Cable,Câble pour les bureaux de circonscription,2023/05/22,63.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/05/22,181.00
Spelling Bee of Canada,Publicité,2023/05/28,500.00
1141870 Alberta Ltd,Location de bureau,2023/06/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2023/06/01,150.00
Go Daddy,Hébergement de site Web/Nom de domaine,2023/06/01,63.78
Mobilize Media Group Ltd.,Expert-conseil,2023/06/02,3000.00
Postes Canada,Services de messagerie,2023/06/14,70.82
1141870 Alberta Ltd,Location de bureau,2023/07/01,2150.00
