﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Nater, John – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Quadro Communications,Internet pour la résidence principale des députés,2021/04/06,79.95
Quadro Communications,Internet pour la résidence principale des députés,2021/05/06,79.95
Quadro Communications,Internet pour la résidence principale des députés,2021/06/06,79.95
County of Perth,"Documents imprimés, livres, journaux et abonnements",2021/06/09,5.00
Blowes Stationery,"Papeterie, fournitures et accessoires de bureau",2021/06/28,41.99
Blowes Stationery,"Papeterie, fournitures et accessoires de bureau",2021/06/30,4.99
Quadro Communications,Internet pour la résidence principale des députés,2021/07/06,79.95
Amazon.ca,Réparation de matériel de télécommunication,2021/07/07,19.99
Amazon.ca,Réparation de matériel de télécommunication,2021/07/07,23.41
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/28,19.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/09/18,38.06
Quadro Communications,Internet pour la résidence principale des députés,2021/10/06,79.95
Stratford Business Centre,Services de photographie et vidéo,2021/10/13,65.00
7-Eleven,"Documents imprimés, livres, journaux et abonnements",2021/10/23,2.86
Royal Canadian Legion - BR. 8,Cadeaux offerts à titre protocolaire,2021/11/01,74.00
Quadro Communications,Internet pour la résidence principale des députés,2021/11/06,79.95
"Co-operators, The",Assurances pour le bureau de circonscription,2021/11/19,-1816.56
Corina Mitchell,Services de conciergerie et maintenance,2021/11/24,60.00
Enbridge,Services publics,2021/11/25,66.08
CIBC,Frais bancaires et commandes de chèques,2021/11/30,24.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,217.50
Jordan Sykes,Déchiquetage,2021/12/02,20.00
Rogers,Internet pour les bureaux de circonscription,2021/12/03,199.99
Wightman,Internet pour les bureaux de circonscription,2021/12/03,126.95
Quadro Communications,Internet pour la résidence principale des députés,2021/12/06,79.95
Atwood Lions,Publicité,2021/12/08,250.00
Canadian Tire,Appareils ménagers,2021/12/09,149.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/12/10,31.97
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/12/10,59.98
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/10,43.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/10,4.00
Stratford Times,Publicité,2021/12/10,210.00
Festival Hydro,Services publics,2021/12/13,95.65
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/14,19.38
Corina Mitchell,Services de conciergerie et maintenance,2021/12/15,60.00
The Old Post,Services de conciergerie et maintenance,2021/12/15,291.00
Jordan Sykes,Déchiquetage,2021/12/16,20.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/12/16,222.00
"WELLINGTON ADVERTISER, THE",Publicité,2021/12/16,116.60
Postmedia Network Inc.,Publicité,2021/12/18,185.00
Postmedia Network Inc.,Publicité,2021/12/18,185.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/22,13.77
St. Marys Independent,Publicité,2021/12/23,168.00
Enbridge,Services publics,2021/12/24,16.18
Postmedia Network Inc.,Publicité,2021/12/25,150.00
BLACKBURN MEDIA INC.,Publicité,2021/12/26,324.00
BLACKBURN MEDIA INC.,Publicité,2021/12/26,324.00
BLACKBURN MEDIA INC.,Publicité,2021/12/26,324.00
Saugeen Community Radio Inc.,Publicité,2021/12/26,357.00
Vista Radio Ltd,Publicité,2021/12/26,490.00
Vista Radio Ltd,Publicité,2021/12/26,490.00
Midwestern Newspapers Corp.,Publicité,2021/12/30,315.00
Midwestern Newspapers Corp.,Publicité,2021/12/30,200.00
CIBC,Frais bancaires et commandes de chèques,2021/12/31,20.00
FAB Broadcasting Corp,Publicité,2021/12/31,450.00
Grand & Toy,Achats de papier en gros,2021/12/31,275.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,81.59
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,141.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,197.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,32.00
Fire Monitoring of Canada,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,276.36
Municipality of North Perth,Publicité,2022/01/01,545.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,212.25
Kiwanis Festival Stratford,Publicité,2022/01/03,150.00
Rogers,Internet pour les bureaux de circonscription,2022/01/03,199.99
Wightman,Internet pour les bureaux de circonscription,2022/01/03,126.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/04,15.48
DreamHost,Hébergement de site Web/Nom de domaine,2022/01/06,43.25
Gotech Networking,Matériel de bureau,2022/01/06,99.00
Quadro Communications,Internet pour la résidence principale des députés,2022/01/06,79.95
Corina Mitchell,Services de conciergerie et maintenance,2022/01/11,60.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/12,14.20
Canada Post – Postes Canada,Services de messagerie,2022/01/12,11.10
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,736.00
Festival Hydro,Services publics,2022/01/14,107.29
Listowel Agricultural Society,Perfectionnement professionnel et formation pour les employés des députés,2022/01/14,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/21,463.96
Bella Water Express,Eau de source,2022/01/24,140.60
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/26,45.94
Enbridge,Services publics,2022/01/26,96.05
HP Canada Co.,"Papeterie, fournitures et accessoires de bureau",2022/01/27,239.98
Peavey Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/30,40.74
Stratford Printing and Graphics,Coûts d'impression externes,2022/01/30,334.00
Vista Radio Ltd,Publicité,2022/01/30,10.00
Vista Radio Ltd,Publicité,2022/01/30,10.00
CIBC,Frais bancaires et commandes de chèques,2022/01/31,12.00
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/02/01,2083.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,32.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/02/01,750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,228.50
Corina Mitchell,Services de conciergerie et maintenance,2022/02/03,60.00
Rogers,Internet pour les bureaux de circonscription,2022/02/03,207.99
Wightman,Internet pour les bureaux de circonscription,2022/02/03,126.95
Quadro Communications,Internet pour la résidence principale des députés,2022/02/06,60.76
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Jordan Sykes,Déchiquetage,2022/02/10,20.00
Festival Hydro,Services publics,2022/02/14,102.50
STAPLES Canada,Matériel informatique,2022/02/18,51.43
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/19,2.79
Foodland,Produits nettoyants,2022/02/22,181.74
Corina Mitchell,Services de conciergerie et maintenance,2022/02/24,60.00
Enbridge,Services publics,2022/02/24,48.79
Jordan Sykes,Déchiquetage,2022/02/24,20.00
Foodland,Produits nettoyants,2022/02/25,110.29
CIBC,Frais bancaires et commandes de chèques,2022/02/28,11.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/02/28,32.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,18.10
Grand & Toy,Matériel de communication numérique,2022/02/28,19.96
2743030 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,2083.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,32.00
Canadian baseball Hall of Fame,Publicité,2022/03/01,200.00
"HENDRICK, MICHAEL",Location de bureau et frais connexes,2022/03/01,750.00
Monarchist League of Canada,"Documents imprimés, livres, journaux et abonnements",2022/03/01,29.00
Monarchist League of Canada,Cadeaux offerts à titre protocolaire,2022/03/01,100.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,232.50
Snyders Graphics,Publicité,2022/03/01,3762.17
Canada Post – Postes Canada,Services de messagerie,2022/03/02,24.56
Rogers,Internet pour les bureaux de circonscription,2022/03/03,207.99
Wightman,Internet pour les bureaux de circonscription,2022/03/03,126.95
The Old Post,Services de conciergerie et maintenance,2022/03/04,361.50
Postmedia Network Inc.,Publicité,2022/03/05,89.00
Quadro Communications,Internet pour la résidence principale des députés,2022/03/06,79.95
Carman's foto source,Appareils photographiques,2022/03/08,299.99
Manfrotto,Appareils photographiques,2022/03/08,59.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/09,16.93
Jordan Sykes,Déchiquetage,2022/03/10,20.00
"WELLINGTON ADVERTISER, THE",Publicité,2022/03/10,179.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/11,15.00
Postmedia Network Inc.,Publicité,2022/03/12,90.00
Festival Hydro,Services publics,2022/03/14,82.15
Blowes Stationery,"Papeterie, fournitures et accessoires de bureau",2022/03/15,6.54
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/15,31.54
Canada Post – Postes Canada,Services de messagerie,2022/03/16,42.96
"McKelvie, Jane",Internet pour la résidence principale des employés (COVID-19),2022/03/16,1003.92
Corina Mitchell,Services de conciergerie et maintenance,2022/03/17,60.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/22,16.01
Momentuum BPO Inc.,Logiciels et licences,2022/03/23,2200.00
Jordan Sykes,Déchiquetage,2022/03/24,20.00
Shred All Ltd.,Déchiquetage,2022/03/24,116.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/25,2.71
Enbridge,Services publics,2022/03/25,67.73
Stratford & District Chamber,Publicité,2022/03/25,216.82
Postmedia Network Inc.,Publicité,2022/03/26,112.50
Postmedia Network Inc.,Publicité,2022/03/26,112.50
Uline,Cadeaux offerts à titre protocolaire,2022/03/29,94.80
CIBC,Frais bancaires et commandes de chèques,2022/03/31,17.00
Corina Mitchell,Services de conciergerie et maintenance,2022/03/31,60.00
Corina Mitchell,Services de conciergerie et maintenance,2022/03/31,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,916.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,209.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,235.64
