﻿"Députés – Rapport détaillé sur les frais d’accueil – Aboultaif, Ziad – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359403,Costco,97.13
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360853,Fresh Co,27.65
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357361,Your Independent Grocer,11.00
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360853,Costco Wholesale,61.98
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357361,Costco,10.99
2023/07/26,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0359403,Cactus Club,95.16
2023/07/28,Edmonton,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359403,Franco's Pizza & Steakhouse,59.90
2023/09/25,Ottawa,15,Échanger avec des dignitaires,Organiser une réunion,M0357361,Food Services,62.20
2023/09/28,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359403,L3B Sparks,47.31
2023/10/14,Edmonton,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359403,Franco's Pizza & Steak,81.65
2023/11/06,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360853,Laheeb Shawarma,126.89
2023/11/10,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0359403,Earls Restaurants,55.50
2023/11/12,Edmonton,1,Célébrer un événement important,Activité ou événement communautaire,M0357361,Cultural Society of Aley and Districts,100.00
2023/12/04,Ottawa,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0362599,L3B Sparks,45.61
2023/12/14,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0362599,Food Services,116.66
