﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T2 2023"
Fournisseur,Description,Date,Total
HP Canada Co.,"Papeterie, fournitures et accessoires de bureau",2022/04/22,87.96
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/30,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/31,1305.00
CRRS,Internet pour les bureaux de circonscription,2022/06/01,526.38
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/09,75.83
great canadian dollar store,"Papeterie, fournitures et accessoires de bureau",2022/06/09,46.50
Canada post,"Services postaux, de colis postaux et de messagerie",2022/06/10,457.93
Expo Labrador (Lab. North Chamber of Commerce),Autre formation et autres conférences,2022/06/10,640.00
Great Canadian Dollar Store,Épinglettes et drapeaux,2022/06/21,24.00
great canadian dollar store,"Papeterie, fournitures et accessoires de bureau",2022/06/23,6.50
Dandy Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/06/28,43.75
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/30,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/30,89.95
CRRS,Internet pour les bureaux de circonscription,2022/06/30,219.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,218.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,18.00
Craft Council of Newfoundland & Labrador,Articles promotionnels,2022/07/01,682.50
Craft Council of Newfoundland & Labrador,"Services postaux, de colis postaux et de messagerie",2022/07/01,247.54
CRRS,Internet pour les bureaux de circonscription,2022/07/01,219.95
Amaruk Golf Club,Location de salles pour réunions publiques,2022/07/04,600.00
Choice Communications (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,57.87
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,106.90
Heather's Soap Kitchen,Articles promotionnels,2022/07/19,456.35
Labrador Office Essentials,"Papeterie, fournitures et accessoires de bureau",2022/07/27,8.70
Battle Harbour Historic Trust Inc.,Location de salles pour réunions publiques,2022/07/28,500.00
Battle Harbour Historic Trust Inc.,Location d'équipement (non lié à l'accueil),2022/07/28,350.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/07/31,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/07/31,89.95
Stingray Radio Inc.,Publicité,2022/07/31,77.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,122.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,96.00
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,7.50
CLOCKZ ENTREPRISES LTD,Location de bureau,2022/08/01,1000.00
CRRS,Internet pour les bureaux de circonscription,2022/08/01,219.95
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/08/01,265.00
G AND R HOLDINGS LTD,Location de bureau,2022/08/01,985.00
GOOSE REAL ESTATE LTD.,Location de bureau,2022/08/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,164.57
"Stingray Radion Inc. ",Publicité,2022/08/07,88.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/31,89.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,152.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,98.25
CLOCKZ ENTREPRISES LTD,Location de bureau,2022/09/01,1000.00
CRRS,Internet pour les bureaux de circonscription,2022/09/01,219.95
G AND R HOLDINGS LTD,Location de bureau,2022/09/01,985.00
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/09/01,265.00
GOOSE REAL ESTATE LTD.,Location de bureau,2022/09/01,1700.00
Heather's Soap Kitchen,Articles promotionnels,2022/09/01,460.00
Labrador Specialty Services Inc.,"Papeterie, fournitures et accessoires de bureau",2022/09/06,59.90
Labrador Office Essentials,"Papeterie, fournitures et accessoires de bureau",2022/09/09,38.97
CLOCKZ ENTREPRISES LTD,Location de bureau,2022/10/01,1000.00
G AND R HOLDINGS LTD,Location de bureau,2022/10/01,985.00
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/10/01,265.00
GOOSE REAL ESTATE LTD.,Location de bureau,2022/10/01,1700.00
