﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-43.00
Taber and District Community Adult Learning,Publicité,2023/07/14,200.00
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/09/01,3.75
Postes Canada,Affranchissement et colis postaux,2023/09/05,423.66
City of Medicine Hat Utility Billing,Services publics,2023/09/06,204.04
Carefree Recycling+Shredding,Déchiquetage,2023/09/12,40.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/09/13,279.98
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/09/16,6.47
Boylan Imaging,"Papeterie, fournitures et accessoires de bureau",2023/09/22,110.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,89.16
Lethbridge Herald,Publicité,2023/09/30,502.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,21.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,95.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/10/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/10/01,40.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,423.83
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/10/03,3.75
MailChimp,Services professionnels de communication,2023/10/05,242.40
KOALLO INC.,Hébergement de site Web/Nom de domaine,2023/10/30,249.00
Lethbridge Herald,Publicité,2023/10/31,1007.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,159.90
Murret Investments inc.,Frais connexes de location de bureau,2023/11/01,605.52
Murret Investments inc.,Location de bureau,2023/11/01,1706.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/11/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/11/01,105.00
MailChimp,Services professionnels de communication,2023/11/05,242.08
Michael's,Cadeaux offerts à titre protocolaire,2023/11/06,29.99
TEMPLE CITY STAR,Publicité,2023/11/15,367.52
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/21,24.98
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,370.80
Grand & Toy,Achats de papier en gros,2023/11/30,72.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,75.87
"Amrstrong's ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,89.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,33.00
Murret Investments inc.,Frais connexes de location de bureau,2023/12/01,605.52
Murret Investments inc.,Location de bureau,2023/12/01,1706.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/12/01,105.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/12/01,40.00
Postes Canada,Affranchissement et colis postaux,2023/12/04,115.66
MailChimp,Services professionnels de communication,2023/12/05,245.54
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,175.00
Postes Canada,Services de messagerie,2023/12/06,24.33
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/12/06,5.99
Boylan Imaging,"Papeterie, fournitures et accessoires de bureau",2023/12/13,44.00
Murret Investments inc.,Location de bureau,2024/01/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2024/01/01,605.52
