﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T4 2023"
Fournisseur,Description,Date,Total
Goderich Print Shop,"Papeterie, fournitures et accessoires de bureau",2022/03/15,72.08
"Goderich Print Shop ","Documents imprimés, livres, journaux et abonnements",2022/03/15,57.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/04/04,27.96
"iPoitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/04/18,20.34
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/05/02,27.96
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/05/18,20.34
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/05/30,27.96
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/06/18,20.34
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/06/27,27.96
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/07/18,20.34
"The Globe and mail ","Documents imprimés, livres, journaux et abonnements",2022/07/25,27.96
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/08/18,20.34
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/08/22,27.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,183.04
Alumni Benefit Campaign,Publicité,2022/09/06,254.25
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/09/18,20.34
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/09/19,27.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,258.29
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/07,17.63
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/14,17.22
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/10/17,27.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,248.29
" Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/04,18.93
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/11/14,27.96
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/16,18.86
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/11/18,20.34
"Canada post ","Services postaux, de colis postaux et de messagerie",2022/11/25,19.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/11/25,18.64
"Sobeys ",Eau de source,2022/11/27,11.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,244.29
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/02,20.12
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/09,36.72
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/09,19.76
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/12/12,31.96
"KINCARDINE INDEPENDENT, THE",Publicité,2022/12/14,150.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/16,14.19
Postmedia Network Inc.,Publicité,2022/12/17,1819.00
"iPolitics Limited ","Documents imprimés, livres, journaux et abonnements",2022/12/18,20.34
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/12/20,63.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/22,16.63
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/23,17.96
Postmedia Network Inc.,Publicité,2022/12/24,608.00
Excalibur Insurance Group Inc,Assurances pour le bureau de circonscription,2022/12/29,1141.56
Midwestern Newspapers Corp.,Publicité,2022/12/29,740.00
North Huron Publishing Company Inc.,Publicité,2022/12/30,226.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,7.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,105.69
Grand & Toy,Achats de papier en gros,2022/12/31,29.16
Grand & Toy,Produits nettoyants,2022/12/31,141.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,46.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,338.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,269.54
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
An Extra Set of Hands,Services de conciergerie et maintenance,2023/01/03,350.00
Eastlink,Internet pour les bureaux de circonscription,2023/01/03,297.62
"Elite Domestics Services ",Services de conciergerie et maintenance,2023/01/03,20.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/05,20.77
