﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T1 2024"
Fournisseur,Description,Date,Total
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/04/01,2414.52
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Neighbour Media,Publicité,2023/04/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,404.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,40.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
"Auroran Newspaper Company Ltd, The",Publicité,2023/04/06,250.00
Grand & Toy,Produits nettoyants,2023/04/30,51.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,421.74
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,205.17
Grand & Toy,Achats de papier en gros,2023/04/30,69.90
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/05/01,2414.52
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,352.42
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,12.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,438.29
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,216.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/10,3005.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,27.31
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.60
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/06/01,2414.52
Postes Canada,Services de messagerie,2023/06/14,51.39
Postes Canada,Services de messagerie,2023/06/14,35.85
