﻿"Députés – Rapport détaillé sur les frais de déplacement – Ferreri, Michelle – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254329,2023/05/01,2023/05/31,,,,,,,0.0000,1629.9500,0.0000,0,0,0,1629.95
T0254329,2023/05/01,2023/05/31,"Ferreri, Michelle",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254331,2023/05/01,2023/06/02,,,,,,,993.5400,0.0000,473.6600,3.0000,0,0,1467.20
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Peterborough,Ottawa,,,,,,,
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Peterborough,,,,,,,
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Peterborough,Ottawa,,,,,,,
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Peterborough,,,,,,,
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Peterborough,Ottawa,,,,,,,
T0254331,2023/05/01,2023/06/02,"Ferreri, Michelle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Peterborough,,,,,,,
T0255833,2023/06/01,2023/06/30,,,,,,,0.0000,1579.9500,0.0000,0,0,0,1579.95
T0255833,2023/06/01,2023/06/30,"Ferreri, Michelle",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0256004,2023/06/01,2023/06/30,,,,,,,72.7800,0.0000,0.0000,0.0000,0.0000,0,72.78
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/05,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,,,,,,,97.3700,0.0000,0.0000,0.0000,0,0,97.37
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/06/03,Peterborough,Havelock,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Peterborough,Campbellford,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour représenter un député à une activité,2023/06/03,Havelock,Peterborough,,,,,,,
T0256004,2023/06/01,2023/06/30,"Casey, Nikki",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/19,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Peterborough,Peterborough,,,,,,,
T0256008,2023/06/01,2023/06/30,"Mellow, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/25,Peterborough,Peterborough,,,,,,,
