﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T2 2021"
Fournisseur,Description,Date,Total
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/04/01,101.70
"Streamyard, Inc",Renouvellement de licences,2020/04/19,32.89
TD Bank,Frais bancaires et commandes de chèques,2020/04/30,3.95
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/05/11,377.35
"Streamyard, Inc",Renouvellement de licences,2020/05/19,32.89
TD Bank,Frais bancaires et commandes de chèques,2020/05/29,3.95
Canva,Renouvellement de licences,2020/05/31,16.99
Bell,Câble et internet (frais),2020/06/04,114.95
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/06/08,377.34
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
"Streamyard, Inc",Renouvellement de licences,2020/06/19,32.89
North Pole Bakery,Articles promotionnels,2020/06/23,1260.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,105.14
Enbridge,Services publics,2020/06/25,78.32
North Pole Bakery,Articles promotionnels,2020/06/26,380.00
Sweet Serendipity Bake Shop,Articles promotionnels,2020/06/26,1060.00
Hi-Rise Newspaper,Publicité,2020/06/29,160.80
It's the Icing on the Cake,Articles promotionnels,2020/06/29,600.00
Serano Bakery,Articles promotionnels,2020/06/29,300.00
TD Bank,Frais bancaires et commandes de chèques,2020/06/29,1.00
Canva,Renouvellement de licences,2020/06/30,16.99
Toronto Hydro,Services publics,2020/06/30,64.24
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
NGP VAN,Services professionnels de communication,2020/07/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bell,Câble et internet (frais),2020/07/04,114.95
East York Toronto Canada Day Corporation,Publicité,2020/07/06,500.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2020/07/06,377.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.06
"Streamyard, Inc",Renouvellement de licences,2020/07/19,32.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,132.64
Enbridge,Services publics,2020/07/27,78.60
Optimized Medical Devices,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/27,1836.02
Canva,Renouvellement de licences,2020/07/30,16.99
TD Bank,Frais bancaires et commandes de chèques,2020/07/31,3.95
Toronto Hydro,Services publics,2020/07/31,131.81
2298005 Ontario Limited,Location de bureau et frais connexes,2020/08/01,3300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,26.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,5.75
NGP VAN,Services professionnels de communication,2020/08/01,200.00
Bell,Câble et internet (frais),2020/08/04,115.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
"Streamyard, Inc",Renouvellement de licences,2020/08/19,32.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,108.76
Enbridge,Services publics,2020/08/26,76.45
Leslieville,Publicité,2020/08/27,900.00
Canva,Renouvellement de licences,2020/08/30,16.99
TD Bank,Frais bancaires et commandes de chèques,2020/08/31,3.95
Toronto Hydro,Services publics,2020/08/31,98.53
2298005 Ontario Limited,Location de bureau et frais connexes,2020/09/01,3300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,1.12
NGP VAN,Services professionnels de communication,2020/09/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,218.68
Canada Post – Postes Canada,Services de messagerie,2020/09/23,21.26
2298005 Ontario Limited,Location de bureau et frais connexes,2020/10/01,3300.00
