﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T4 2022"
Fournisseur,Description,Date,Total
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/12,27.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/12,27.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/12,27.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/12,27.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/12,27.96
parliamentary boutique,Décorations de bureau,2021/06/21,98.99
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
Globe & Mail,Frais bancaires et commandes de chèques,2021/10/02,27.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Franklin Planner,"Papeterie, fournitures et accessoires de bureau",2021/10/19,168.97
Rogers,Internet pour les bureaux de circonscription,2021/10/31,159.99
Star Metroland Media,Publicité,2021/10/31,1100.00
Star Metroland Media,Publicité,2021/10/31,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Star Metroland Media,Publicité,2021/11/14,200.00
"Canva ",Services de communications images/vidéos,2021/11/21,16.99
Zoom,Logiciels et licences,2021/11/25,20.00
Globe & Mail,"Papeterie, fournitures et accessoires de bureau",2021/11/27,27.96
Globe & Mail,"Papeterie, fournitures et accessoires de bureau",2021/11/27,27.96
Globe & Mail,"Papeterie, fournitures et accessoires de bureau",2021/11/27,27.96
Merk Photography,Publicité,2021/11/30,250.00
Star Metroland Media,Publicité,2021/11/30,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,254.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Star Metroland Media,Publicité,2021/12/19,330.00
CANVA,Services de communications images/vidéos,2021/12/21,16.99
CANVA,Services de communications images/vidéos,2021/12/21,16.99
Netco Network Solutions Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/12/25,1200.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/25,42.00
Netco Network Solutions Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/12/25,1300.00
Zoom,Logiciels et licences,2021/12/25,20.00
Sprout Social,Services de communications images/vidéos,2021/12/27,99.00
Sprout Social,Services de communications images/vidéos,2021/12/27,99.00
Grand & Toy,Achats de papier en gros,2021/12/31,68.90
Grand & Toy,Achats de papier en gros,2021/12/31,22.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,59.06
Rogers,Internet pour les bureaux de circonscription,2021/12/31,159.99
Star Metroland Media,Publicité,2021/12/31,1100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,81.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,101.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,254.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/03,34.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/03,34.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/03,35.04
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/03,61.99
Staples,Matériel informatique,2022/01/03,359.99
"Staples Canada ",Matériel informatique,2022/01/04,31.99
"Auroran Newspaper Company Ltd, The",Publicité,2022/01/06,140.00
"Treefrog Inc. ",Expert-conseil,2022/01/06,1750.00
Village Media Inc,Publicité,2022/01/06,1000.68
"Moore, Neil",Rédacteur,2022/01/10,675.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,602.70
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,403.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Canva,Services de communications images/vidéos,2022/01/21,16.99
"Zoom ",Logiciels et licences,2022/01/25,20.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/01/27,140.00
Sprout,Services de communications images/vidéos,2022/01/27,99.00
Best Buy,Matériel informatique,2022/01/29,30.29
Rogers,Internet pour les bureaux de circonscription,2022/01/31,159.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,38.00
Katan Group Ltd.,Location de bureau et frais connexes,2022/02/01,2852.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
PUROLATOR,"Services postaux, de colis postaux et de messagerie",2022/02/02,74.91
HandyHome Inc.,Rénovations de bureaux,2022/02/06,8055.00
Village Media Inc,Publicité,2022/02/06,500.34
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/02/07,22.23
"Moore, Neil",Rédacteur,2022/02/09,1075.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/02/10,140.00
Star Metroland Media,Publicité,2022/02/13,1000.00
Star Metroland Media,Publicité,2022/02/13,200.00
CANVA,Services de communications images/vidéos,2022/02/22,16.99
"Auroran Newspaper Company Ltd, The",Publicité,2022/02/24,140.00
Bellwether Technologies,Services professionnels de communication,2022/02/24,5800.00
Zoom Video Commuincations Inc.,Services de communications images/vidéos,2022/02/25,20.00
Zoom Video Commuincations Inc.,Services de communications images/vidéos,2022/02/25,20.00
Cedar Springs,Eau de source,2022/02/28,11.43
"Moore, Neil",Rédacteur,2022/02/28,912.50
Star Metroland Media,Publicité,2022/02/28,1000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,75.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,254.00
cedar springs,Eau de source,2022/03/01,22.84
Indeed,Services professionnels de communication,2022/03/01,328.89
Indeed,Services professionnels de communication,2022/03/01,26.49
Katan Group Ltd.,Location de bureau et frais connexes,2022/03/01,2852.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Rogers,Internet pour les bureaux de circonscription,2022/03/03,159.99
M&M Associates,Services de conciergerie et maintenance,2022/03/13,262.50
M&M Associates,Services de conciergerie et maintenance,2022/03/13,150.00
Village Media Inc,Publicité,2022/03/14,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2022/03/17,140.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,256.43
Star Metroland Media,Publicité,2022/03/20,100.00
Star Metroland Media,Publicité,2022/03/20,100.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/03/24,140.00
Cedar Springs,Eau de source,2022/03/29,54.35
"Moore, Neil",Rédacteur,2022/03/30,825.00
Cedar Springs,Eau de source,2022/03/31,0.18
Cedar Springs,Eau de source,2022/03/31,11.24
Rogers,Internet pour les bureaux de circonscription,2022/03/31,159.99
Star Metroland Media,Publicité,2022/03/31,200.00
Star Metroland Media,Publicité,2022/03/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,79.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,34.42
