﻿"Députés – Rapport détaillé sur les frais d’accueil – Findlay, Kerry-Lynne – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/22,Ottawa,0,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0301629,HoC Food Services,6.90
2021/10/19,Surrey,2,Rencontrer des électeurs,Organiser une réunion,M0300033,Shell Canada,8.63
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305345,London Drugs,44.16
2022/04/01,Surrey,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0304297,Shell Canada,3.99
2022/05/11,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0302844,"Parliamentary Dining Room ",173.89
2022/05/31,Ottawa,0,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301630,Eventbrite,107.10
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0306428,Andrew Rochon,140.56
2022/06/08,Ottawa,25,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0305306,Beer Store,55.01
2022/06/08,Ottawa,25,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0305306,Wine Rack,49.85
2022/06/08,Ottawa,3,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0305261,Parliamentary Restaurant,114.32
2022/06/08,Ottawa,25,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0305306,Independent Grocery,103.98
