﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T3 2022"
Fournisseur,Description,Date,Total
Snapd Inc,Publicité,2021/04/01,1150.00
Snapd Inc,Publicité,2021/05/01,1150.00
Snapd Inc,Publicité,2021/05/01,450.00
APPAREL PROMOTION,Articles promotionnels,2021/05/07,1458.00
APPAREL PROMOTION,"Services postaux, de colis postaux et de messagerie",2021/05/07,39.45
Unifed Insurance Brokers Ltd.,Assurances pour le bureau de circonscription,2021/08/13,1447.20
FIAT LUX Media,Publicité,2021/09/13,500.00
FIAT LUX Media,Publicité,2021/09/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,2.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.22
Humber Bay Shores Condominium Association,Publicité,2021/10/01,748.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
Bell Canada,Internet pour les bureaux de circonscription,2021/10/10,97.44
"Bell Canada ",Câble pour les bureaux de circonscription,2021/10/10,73.90
Neighbur Inc,Publicité,2021/10/29,1545.00
New Pathway Ukrainian News,Publicité,2021/10/30,650.00
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/11/01,3366.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,164.00
FIAT LUX Media,Publicité,2021/11/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2021/11/04,99.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/10,73.90
BELL CANADA,Câble pour les bureaux de circonscription,2021/11/10,105.81
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,121.55
Altech Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/15,360.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,41.00
LAKESHORE ARTS,Publicité,2021/11/18,500.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2021/11/24,125.00
Grand & Toy,Achats de papier en gros,2021/11/30,5.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,40.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.87
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/23,2370.00
