﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T4 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/27,-505.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Steven Mazzei Contracting Inc.,Rénovations de bureaux,2021/11/02,19600.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/15,22.48
EPS Care Technologies Inc.,Articles promotionnels,2021/11/15,840.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,406.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
Fastsigns of Markham-Richmond Hill,Affiches,2021/12/07,2603.00
University of Toronto Press,"Documents imprimés, livres, journaux et abonnements",2021/12/10,43.02
Amazon,Matériel de bureau,2021/12/12,79.99
Amazon,Matériel de bureau,2021/12/12,42.35
Amazon,Mobilier et accessoires de bureau,2021/12/12,159.00
amazon,Matériel de bureau,2021/12/13,229.99
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,417.66
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/13,13.32
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/13,17.24
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/13,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/13,49.60
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/13,55.91
Wayfair,Mobilier et accessoires de bureau,2021/12/13,409.99
Wayfair,Mobilier et accessoires de bureau,2021/12/13,1759.98
Amazon.Ca,Mobilier et accessoires de bureau,2021/12/17,46.87
Budget Truck Rental,Déménagement de bureau,2021/12/21,150.63
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/25,204.55
Home Depot,"Encadrement, fournisseur externe",2021/12/29,43.90
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,41.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,271.93
Grand & Toy,Produits nettoyants,2021/12/31,77.29
Grand & Toy,Achats de papier en gros,2021/12/31,96.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,553.55
PRINTERS PLUS,Matériel de photocopieur,2021/12/31,312.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,1.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,229.54
BELL CANADA,Services publics,2022/01/04,1719.88
Sidi Stone Inc. o/a WeSecure,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/07,298.88
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/01/11,13.32
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.02
J. Kainth Electric Service,Rénovations de bureaux,2022/01/16,2000.00
Bulk Barn,Articles promotionnels,2022/01/18,49.30
Walmart,Décorations de bureau,2022/01/19,17.92
13681581 Canada Inc.,Réparation de matériel informatique et périphérique,2022/01/20,1500.00
Costco Wholesale,Appareils ménagers,2022/01/20,44.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
ROYAL PRINTING & SUPPLY CO.,Articles promotionnels,2022/01/24,646.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/25,69.77
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/01/26,1446.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,15.68
Canada Animation Industry Group Inc.,Location de bureau et frais connexes,2022/02/01,3000.00
Chambre des communes,Épinglettes et drapeaux,2022/02/01,349.46
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,5.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,250.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
T Vision Media Culture Limited,Publicité,2022/02/03,120.00
BELL CANADA,Service téléphonique mensuel,2022/02/04,245.20
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.02
RICOH CANADA INC.,Réparation de matériel de bureau,2022/02/10,125.00
RICOH CANADA INC.,Réparation de matériel de bureau,2022/02/11,370.00
Ruby Florist,Cadeaux offerts à titre protocolaire,2022/02/17,80.00
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2022/02/19,6.29
Amazon.ca,Mobilier et accessoires de bureau,2022/02/23,95.77
Amazon.ca,Appareils ménagers,2022/02/23,399.99
Amazon.ca,Mobilier et accessoires de bureau,2022/02/23,109.00
Amazon.ca,Mobilier et accessoires de bureau,2022/02/25,109.00
Amazon.ca,Mobilier et accessoires de bureau,2022/02/25,109.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/25,66.61
Amazon.ca,Mobilier et accessoires de bureau,2022/02/28,229.95
Amazon.ca,Mobilier et accessoires de bureau,2022/03/01,98.39
Amazon.ca,Mobilier et accessoires de bureau,2022/03/01,98.39
Canada Animation Industry Group Inc.,Location de bureau et frais connexes,2022/03/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,242.00
Sidi Stone Inc. o/a WeSecure,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/01,998.90
Sidi Stone Inc. o/a WeSecure,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/01,1556.60
4 Imprint,"Services postaux, de colis postaux et de messagerie",2022/03/02,419.05
4 Imprint,Articles promotionnels,2022/03/02,2597.08
4 Imprint,Services professionnels de communication,2022/03/02,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
BELL CANADA,Service téléphonique mensuel,2022/03/04,373.87
Costco,"Papeterie, fournitures et accessoires de bureau",2022/03/06,79.98
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,162.02
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,153.59
Costco,Appareils ménagers,2022/03/10,150.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/03/10,88.95
Walmart,Produits nettoyants,2022/03/13,76.16
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/14,91.28
Best Buy,Matériel de communication vocale,2022/03/14,120.69
Canada Computers,Matériel informatique,2022/03/15,16.99
Canada Post – Postes Canada,Services de messagerie,2022/03/16,14.23
Amazon.ca,Matériel informatique,2022/03/18,69.99
Amazon.ca,Épinglettes et drapeaux,2022/03/21,632.66
Best Buy,Matériel de bureau,2022/03/22,498.99
Best Buy,Appareils ménagers,2022/03/22,997.98
Best Buy Canada,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/22,484.99
PrinterBoss,Articles promotionnels,2022/03/23,2830.00
Zoom,Logiciels et licences,2022/03/23,200.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/03/24,58.55
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/25,59.95
Amazon.ca,Matériel de bureau,2022/03/27,276.99
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2022/03/28,54.90
The Royal Canadian Legion,Épinglettes et drapeaux,2022/03/28,54.90
Canada Post – Postes Canada,Services de messagerie,2022/03/29,9.29
"ADV Care Pharmacy ",Tests rapides de détection d’antigènes (COVID-19),2022/03/30,1061.07
Best Buy,Appareils ménagers,2022/03/30,499.99
Best Buy,Matériel de bureau,2022/03/30,67.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,232.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,978.46
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,19.90
Grand & Toy,Achats de papier en gros,2022/03/31,271.74
Grand & Toy,Produits nettoyants,2022/03/31,28.32
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,32.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,118.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.13
