﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-13 3:35:37 p.m.,984,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,257,0,2,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-13 3:25:17 p.m.,983,"Motion respecting Senate amendments to Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (amendment)",Negatived,68,189,2,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-13 3:15:36 p.m.,982,Motion for the production of papers P-15 (Documents pertaining to the reception at the residence of the High Commissioner of Canada in India),Negatived,97,163,2,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-13 7:00:00 p.m.,981,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,167,98,2,C-76
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-12 4:03:09 p.m.,980,Motion to proceed to Orders of the Day,Agreed To,165,107,2,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-12 3:15:32 p.m.,979,"Private Members' Business M-163 (Women, Peace and Security Ambassador)",Agreed To,212,84,2,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-11 11:30:28 a.m.,978,"Time allocation for Bill C-21, An Act to amend the Customs Act",Agreed To,164,120,2,C-21
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Nay,42,1,2018-12-10 6:05:22 p.m.,977,"Motion respecting Senate amendments to Bill C-51, An Act to amend the Criminal Code and the Department of Justice Act and to make consequential amendments to another Act",Agreed To,240,35,4,C-51
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-05 4:10:00 p.m.,974,Private Members' Business M-151 (National strategy to combat plastic pollution),Agreed To,288,0,4,
Sheila,Malcolmson,British Columbia,Nanaimo—Ladysmith,NDP,Yea,42,1,2018-12-05 4:00:00 p.m.,973,18th Report of the Standing Committee on Citizenship and Immigration,Agreed To,290,0,4,
