﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T1 2024"
Fournisseur,Description,Date,Total
4297378 MANITOBA LTD,Location de bureau,2023/04/01,3906.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,220.54
Enviroshred Inc.,Déchiquetage,2023/04/03,166.50
Sugold Jewellery,"Encadrement, fournisseur externe",2023/04/04,44.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/17,19.58
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/04/19,43.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/04/19,155.95
PRINTERS PLUS,"Autres produits chimiques ",2023/04/25,140.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/25,24.98
Bank of Montreal,Frais bancaires et commandes de chèques,2023/04/28,4.00
Janice Maxwell,Services de conciergerie et maintenance,2023/04/30,225.00
"Zondag, Victor",Expert-conseil,2023/04/30,250.00
4297378 MANITOBA LTD,Location de bureau,2023/05/01,3906.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,400.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,188.54
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/17,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/17,5.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/05/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2023/05/19,43.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP REQUEST,"Documents imprimés, livres, journaux et abonnements",2023/05/24,5.00
ATIP Request,"Documents imprimés, livres, journaux et abonnements",2023/05/29,5.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/05/31,4.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.55
Janice Maxwell,Services de conciergerie et maintenance,2023/05/31,180.00
"Zondag, Victor",Expert-conseil,2023/05/31,250.00
4297378 MANITOBA LTD,Location de bureau,2023/06/01,3906.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/05,5.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/05,17.42
Postes Canada,Services de messagerie,2023/06/14,162.39
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/21,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
ATIP Requests,"Documents imprimés, livres, journaux et abonnements",2023/06/26,5.00
4297378 MANITOBA LTD,Location de bureau,2023/07/01,3906.00
