﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
LeDroit,Publicité,2023/09/30,192.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,76.48
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
West Carleton Online,Publicité,2023/12/06,240.00
Community Voice,Publicité,2023/12/07,555.00
Bell Canada,Internet pour les bureaux de circonscription,2023/12/16,109.95
Loblaws,Cadeaux offerts à titre protocolaire,2023/12/19,20.00
Ottawa Community Voice,Publicité,2023/12/21,750.00
Ottawa Community Voice,Publicité,2023/12/21,457.00
1Password,Hébergement de site Web/Nom de domaine,2023/12/27,343.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,128.33
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,17.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,156.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,46.00
"Buechler, Meike",Rédacteur,2024/01/01,1950.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,138.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,47.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,138.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,25.00
West Carleton Online,"Documents imprimés, livres, journaux et abonnements",2024/01/06,50.00
West Carleton Online,Publicité,2024/01/07,200.00
Metro,Eau de source,2024/01/08,15.99
Postes Canada,Services de messagerie,2024/01/08,31.05
West Carleton Snowmobile,Publicité,2024/01/08,300.00
Bell Canada,Internet pour les bureaux de circonscription,2024/01/16,109.95
Ottawa Community Voice,Publicité,2024/01/25,620.00
"Buechler, Meike",Rédacteur,2024/02/01,1950.00
KRP Properties,Location de bureau,2024/02/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
"Planable, Inc.",Hébergement de site Web/Nom de domaine,2024/02/03,137.10
Postes Canada,Services de messagerie,2024/02/05,28.10
Water Depot,Eau de source,2024/02/06,27.00
Jiffy Photo & Print,Coûts d'impression externes,2024/02/07,632.79
Dropbox Inc,Hébergement de site Web/Nom de domaine,2024/02/14,155.88
OVG Global Partnerships,Publicité,2024/02/15,3750.00
Paddle,"Documents imprimés, livres, journaux et abonnements",2024/02/15,74.34
Postes Canada,Services de messagerie,2024/02/15,9.36
Postes Canada,Services de messagerie,2024/02/15,9.21
Postes Canada,Services de messagerie,2024/02/15,19.27
West Carleton Online,Publicité,2024/02/15,240.00
Bell Canada,Internet pour les bureaux de circonscription,2024/02/16,114.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/16,16.00
CITY OF OTTAWA,Services de protection et surveillance d'alarme,2024/02/19,185.94
FESTIVAL PROMOTIONS,Services professionnels de communication,2024/02/20,75.00
FESTIVAL PROMOTIONS,"Services postaux, de colis postaux et de messagerie",2024/02/20,55.38
FESTIVAL PROMOTIONS,"Services postaux, de colis postaux et de messagerie",2024/02/20,55.38
FESTIVAL PROMOTIONS,Articles promotionnels,2024/02/20,445.00
FESTIVAL PROMOTIONS,Articles promotionnels,2024/02/20,1970.00
FESTIVAL PROMOTIONS,Articles promotionnels,2024/02/20,1370.00
FESTIVAL PROMOTIONS,"Services postaux, de colis postaux et de messagerie",2024/02/20,55.38
FESTIVAL PROMOTIONS,Articles promotionnels,2024/02/20,1980.00
FESTIVAL PROMOTIONS,"Services postaux, de colis postaux et de messagerie",2024/02/20,55.38
FESTIVAL PROMOTIONS,Services professionnels de communication,2024/02/20,50.00
FESTIVAL PROMOTIONS,Services professionnels de communication,2024/02/20,65.00
FESTIVAL PROMOTIONS,Articles promotionnels,2024/02/20,630.00
FESTIVAL PROMOTIONS,Services professionnels de communication,2024/02/20,75.00
FESTIVAL PROMOTIONS,"Services postaux, de colis postaux et de messagerie",2024/02/20,55.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/21,89.98
Ottawa Community Voice,Publicité,2024/02/22,620.00
Amazon,Matériel de bureau,2024/02/28,129.98
Jiffy Photo & Print,Publicité,2024/02/28,42.41
Grand & Toy,Achats de papier en gros,2024/02/29,79.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,138.50
"Buechler, Meike",Rédacteur,2024/03/01,1950.00
KRP Properties,Location de bureau,2024/03/01,2766.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/03/01,980.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Postes Canada,Affranchissement et colis postaux,2024/03/04,257.20
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/05,10.25
Ottawa Community Voice,Publicité,2024/03/07,476.00
Richcraft Recreation Copmlex-Kanata,Location de salles pour réunions publiques,2024/03/12,611.74
West Carleton Online,Publicité,2024/03/12,240.00
Bell Canada,Internet et câble pour les bureaux de circonscription,2024/03/16,118.68
Walmart,Cadeaux offerts à titre protocolaire,2024/03/20,22.97
Ottawa Community Voice,Publicité,2024/03/21,620.00
The Well - Creative Consultants Inc.,Rédacteur,2024/03/21,2000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,96.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,4.46
Postes Canada,Services de messagerie,2024/03/29,19.86
Branded Cities Company Canada,Publicité,2024/03/31,1008.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
"Buechler, Meike",Rédacteur,2024/04/01,1950.00
