﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T4 2024"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Services professionnels de communication,2023/04/02,21.49
Zoom Video Communications Inc.,Services professionnels de communication,2023/05/02,21.49
Zoom Video Communications Inc.,Services professionnels de communication,2023/06/02,21.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,438.73
Zoom Video Communications Inc.,Services professionnels de communication,2023/07/02,21.49
Zoom Video Communications Inc.,Services professionnels de communication,2023/08/02,21.49
Zoom Video Communications Inc.,Services professionnels de communication,2023/09/02,21.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,385.39
Zoom Video Communications Inc.,Services professionnels de communication,2023/10/02,21.49
Rogers Business,Internet pour les bureaux de circonscription,2023/10/23,166.87
Zoom Video Communications Inc.,Services professionnels de communication,2023/11/02,21.49
DARPAN PUBLICATION LTD.,Publicité,2023/11/09,195.00
CallHub,Services professionnels de communication,2023/11/10,317.35
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,229.90
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/11/11,200.00
Safeway Collingwood,Cadeaux offerts à titre protocolaire,2023/11/17,65.25
Coffee News,Publicité,2023/11/22,1123.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/11/24,350.00
Canva Pty Ltd.,Services professionnels de communication,2023/11/29,135.55
Nova Scotia Community College,Location de salles pour réunions publiques,2023/11/29,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,77.00
Zoom Video Communications Inc.,Services professionnels de communication,2023/12/02,21.49
First Capital (Plaza Retail) Corporation,"Réparation de système de chauffage, de climatisation",2023/12/05,281.75
First Capital (Plaza Retail) Corporation,Réparation de matériel de bureau,2023/12/05,264.50
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/12/12,269.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/12/13,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/12/13,701.05
First Capital (Plaza Retail) Corporation,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/12/13,270.02
City of New Westminster,Services publics,2023/12/14,203.28
Pyramid Cleaning Services Inc.,Services de conciergerie et maintenance,2023/12/15,200.00
Rogers Business,Internet pour les bureaux de circonscription,2023/12/23,170.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,317.12
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,93.48
Recycling Alternative,Déchiquetage,2023/12/31,65.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,59.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,161.87
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,105.00
Progressive Nation,Services professionnels de communication,2024/01/01,205.00
Progressive Nation,Services professionnels de communication,2024/01/01,196.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,83.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,162.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,90.00
Zoom Video Communications Inc.,Services professionnels de communication,2024/01/02,21.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,159.42
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/04,1478.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/01/04,1220.00
Postes Canada,Services de messagerie,2024/01/08,15.19
Postes Canada,Services de messagerie,2024/01/08,26.23
Postes Canada,Services de messagerie,2024/01/08,107.96
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2024/01/10,7.49
City of New Westminster,Services publics,2024/01/11,217.55
Postes Canada,Services de messagerie,2024/01/19,10.96
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/01/22,18.92
IKEA Canada Ltd.,Mobilier et accessoires de bureau,2024/01/23,424.79
Rogers Business,Internet pour les bureaux de circonscription,2024/01/23,174.36
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/01/25,89.99
Inter Print Ltd.,Articles promotionnels,2024/01/25,257.54
Dahong Pilipino,Publicité,2024/01/26,69.47
Gerry Maintenance Services,Services de conciergerie et maintenance,2024/01/26,50.00
BOMIA (Bom Media) Group,Publicité,2024/01/27,170.00
Good Neighbour Marketing,Publicité,2024/01/29,421.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,132.81
Grand & Toy,Achats de papier en gros,2024/01/31,58.84
Grand & Toy,Produits nettoyants,2024/01/31,47.81
