﻿"Members – Detailed Travel Expenditures Report – Genuis, Garnett – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0234739,2022/05/01,2022/05/01,,,,,,,53.1800,0.0000,0.0000,0.0000,0,0,53.18
T0234739,2022/05/01,2022/05/01,"Carruthers, Madelaine",Employee,To drive Member to/from terminal,2022/05/01,Ardrossan,Edmonton,,,,,,,
T0234739,2022/05/01,2022/05/01,"Carruthers, Madelaine",Employee,To drive Member to/from terminal,2022/05/01,Edmonton,Ardrossan,,,,,,,
T0234796,2022/08/26,2022/09/04,,,,,,,5082.3200,0.0000,448.3900,0,4.0000,0,5530.71
T0234796,2022/08/26,2022/09/04,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/09/04,Toronto,Edmonton,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/09/04,Toronto,Edmonton,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/09/04,Toronto,Edmonton,,,,,,,
T0234796,2022/08/26,2022/09/04,,Designated Traveller,To unite the family with the Member,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/08/26,Edmonton,Toronto,,,,,,,
T0234796,2022/08/26,2022/09/04,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/09/04,Toronto,Edmonton,,,,,,,
T0234796,2022/08/26,2022/09/04,,Designated Traveller,To unite the family with the Member,2022/09/04,Toronto,Edmonton,,,,,,,
T0234796,2022/08/26,2022/09/04,,Dependant,To unite the family with the Member,2022/09/04,Toronto,Edmonton,,,,,,,
T0236829,2022/08/27,2022/09/06,,,,,,,107.5500,0.0000,0.0000,0.0000,0.0000,0,107.55
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/27,Burlington,Toronto,,,,,,,
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/27,Toronto,Burlington,,,,,,,
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/29,Markham,Mississauga,,,,,,,
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/29,Mississauga,Brampton,,,,,,,
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/08/29,Brampton,Markham,,,,,,,
T0236829,2022/08/27,2022/09/06,"Genuis, Garnett",Member,To attend meetings with stakeholders about business of the House,2022/09/06,Fort Saskatchewan,Ardrossan,,,,,,,
T0236370,2022/09/09,2022/09/15,,,,,,,374.9000,0.0000,173.5700,0.5000,0,0,548.47
T0236370,2022/09/09,2022/09/15,"Genuis, Garnett",Member,To travel to/from constituency and Ottawa,2022/09/09,Edmonton,Ottawa,,,,,,,
T0236808,2022/09/19,2022/09/22,,,,,,,1140.4400,0.0000,413.3900,1.0000,0,0,1553.83
T0236808,2022/09/19,2022/09/22,"Genuis, Garnett",Member,To travel to/from constituency and Ottawa,2022/09/19,Edmonton,Ottawa,,,,,,,
T0236808,2022/09/19,2022/09/22,"Genuis, Garnett",Member,To travel to/from constituency and Ottawa,2022/09/22,Ottawa,Edmonton,,,,,,,
