﻿"Députés – Rapport détaillé sur les frais de déplacement – Duncan, Eric – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251137,2023/03/26,2023/04/30,,,,,,,0.0000,1532.5500,0.0000,0,0,0,1532.55
T0251137,2023/03/26,2023/04/30,"Duncan, Eric",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251137,2023/03/26,2023/04/30,"Duncan, Eric",Député,Résidence secondaire,2023/03/26,Ottawa,Ottawa,,,,,,,
T0249803,2023/04/01,2023/04/08,,,,,,,386.3700,0.0000,0.0000,0.0000,0,0,386.37
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Cornwall,Dixons Corners,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Dixons Corners,Cornwall,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Cornwall,Ottawa,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Cornwall,Hulbert,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Hulbert,Cornwall,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Cornwall,Morrisburg,,,,,,,
T0249803,2023/04/01,2023/04/08,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Morrisburg,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,,,,,,,201.7200,0.0000,0.0000,0.0000,0,0,201.72
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Winchester,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Winchester,Cornwall,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Cornwall,Winchester,,,,,,,
T0250779,2023/04/01,2023/04/27,"Andre, Stephanie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Winchester,Cornwall,,,,,,,
T0249907,2023/04/03,2023/04/05,,,,,,,659.1800,503.0400,247.3200,0,1.0000,0,1409.54
T0249907,2023/04/03,2023/04/05,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/03,Ottawa,London,,,,,,,
T0249923,2023/04/03,2023/04/05,,,,,,,0.0000,0.0000,247.3200,0,0.0000,0,247.32
T0249923,2023/04/03,2023/04/05,"Munro, Colin",Employé,Participation à un évènement avec le député,2023/04/03,Ottawa,London,,,,,,,
T0249923,2023/04/03,2023/04/05,"Munro, Colin",Employé,Participation à un évènement avec le député,2023/04/04,London,Cornwall,,,,,,,
T0249907,2023/04/03,2023/04/05,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/04,London,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,,,,,,,261.5600,0.0000,0.0000,0.0000,0.0000,0,261.56
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Cornwall,Maxville,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Maxville,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Cornwall,South Mountain,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,South Mountain,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Cornwall,Winchester,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Winchester,Cornwall,,,,,,,
T0251430,2023/04/03,2023/04/29,"Duncan, Eric",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/03,Ottawa,London,,,,,,,
