﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T2 2023"
Fournisseur,Description,Date,Total
CADETTE AA - RIVE SUD,Publicité,2022/03/29,200.00
Fondation Gisèle Faubert Inc.,Publicité,2022/04/13,300.00
Carquois,Publicité,2022/04/15,100.00
GraVité Média,Publicité,2022/04/27,476.00
Chambre de Commerce et d'Industrie du Grand Roussillon,Publicité,2022/05/09,500.00
GraVité Média,Publicité,2022/05/15,894.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/18,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/18,217.37
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2022/05/25,200.00
FONDATION JEAN DE LA MENNAIS,Publicité,2022/05/26,500.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2022/05/31,10.50
Choeur de la Prairie,Publicité,2022/06/03,500.00
Société d'histoire de La Prairie-de-la-Magdeleine,Publicité,2022/06/05,500.00
Société d'histoire de La Prairie-de-la-Magdeleine,Publicité,2022/06/05,500.00
Association Hockey Mineur St-Constant,Publicité,2022/06/07,500.00
Fondation Maurice-Séguin,Publicité,2022/06/07,250.00
VILLE DE SAINTE-CATHERINE,Publicité,2022/06/07,500.00
Fondation Hélene Sentenne,Publicité,2022/06/08,500.00
HYDRO QUÉBEC,Services publics,2022/06/13,362.36
CHOEUR PRATT & WHITNEY CANADA,Publicité,2022/06/15,500.00
Complexe X Inc.,Publicité,2022/06/15,500.00
Amazon,Matériel informatique,2022/06/16,199.99
Instapresse Inc.,Coûts d'impression externes,2022/06/16,240.00
Office Municipal d'Habitation de Chateauguay,Publicité,2022/06/17,500.00
Gestion Dominick Cordeau,Services de conciergerie et maintenance,2022/06/20,585.00
"Énergir, s.e.c.",Services publics,2022/06/22,88.88
GraVité Média,Publicité,2022/06/22,929.00
Garde cotière auxiliaire canadienne,Publicité,2022/06/23,500.00
Ville de Saint-Philippe,Publicité,2022/06/23,500.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/06/24,50.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/06/24,44.85
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/24,89.95
9334-7524 Québec inc,Publicité,2022/06/27,425.00
Dollarama,Décorations de bureau,2022/06/27,12.75
Home Depot,Plantes et fleurs pour bureau,2022/06/27,26.94
Securi-Vision Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/28,155.00
Banque Laurentienne,Frais bancaires et commandes de chèques,2022/06/30,10.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,34.00
GraVité Média,Publicité,2022/07/06,535.00
Ligue de Balle-molle CRAC de Candiac,Publicité,2022/07/11,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,38.69
"Énergir, s.e.c.",Services publics,2022/07/20,18.09
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/22,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/22,44.85
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/07/24,50.00
Distribution SG,Eau de source,2022/07/27,22.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,425.67
Faubourg Delson,Location de bureau,2022/08/01,1679.17
Faubourg Delson,Frais connexes de location de bureau,2022/08/01,725.92
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.05
ABM Roussillon,Publicité,2022/08/08,500.00
IGA,Produits nettoyants,2022/08/09,35.34
HYDRO QUÉBEC,Services publics,2022/08/11,468.75
LJBL,Publicité,2022/08/13,500.00
SPORT MEDIA Inc.,Publicité,2022/08/15,4950.00
GraVité Média,Publicité,2022/08/17,516.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/19,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/19,44.85
Groupe VilleMarie Littérature,Cadeaux offerts à titre protocolaire,2022/08/23,350.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/08/24,50.00
Ligue de Pétanque de La Prairie,Publicité,2022/08/26,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,191.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,40.00
Comité des Résidents du Domaine des Cascades,Publicité,2022/09/01,500.00
Faubourg Delson,Location de bureau,2022/09/01,1870.17
Faubourg Delson,Frais connexes de location de bureau,2022/09/01,725.92
Arthrite Rive-Sud,Publicité,2022/09/05,250.00
Théâtre Tout Terrain,Publicité,2022/09/22,500.00
Faubourg Delson,Frais connexes de location de bureau,2022/10/01,725.92
Faubourg Delson,Location de bureau,2022/10/01,1870.17
