﻿"Députés – Rapport détaillé sur les frais de déplacement – Scarpaleggia, Francis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258700,2023/04/02,2023/04/30,,,,,,,69.1000,0.0000,0.0000,0.0000,0.0000,0,69.10
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Pointe-Claire,Pointe-Claire,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Pointe-Claire,Pointe-Claire,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour prendre la parole lors d’une activité,2023/04/04,Pointe-Claire,Montréal,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour prendre la parole lors d’une activité,2023/04/04,Montréal,Pointe-Claire,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/23,Pointe-Claire,Dorval,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/23,Dorval,Montréal,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Montréal,Pointe-Claire,,,,,,,
T0258700,2023/04/02,2023/04/30,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Pointe-Claire,Beaconsfield,,,,,,,
T0250957,2023/04/03,2023/04/11,,,,,,,77.9400,0.0000,271.3700,1.0000,0,0,349.31
T0250957,2023/04/03,2023/04/11,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Pointe-Claire,,,,,,,
T0250957,2023/04/03,2023/04/11,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/11,Pointe-Claire,Ottawa,,,,,,,
T0259135,2023/05/23,2023/05/27,,,,,,,50.9000,0.0000,0.0000,0.0000,0.0000,0,50.90
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Pointe-Claire,Dorval,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Dorval,Pointe-Claire,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/05/24,Pointe-Claire,Montréal,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/05/24,Montréal,Pointe-Claire,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Pointe-Claire,Montréal,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Montréal,Pointe-Claire,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Pointe-Claire,Dollard-des-Ormeaux,,,,,,,
T0259135,2023/05/23,2023/05/27,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Dollard-des-Ormeaux,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,,,,,,,47.0300,0.0000,0.0000,0.0000,0.0000,0,47.03
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Pointe-Claire,Kirkland,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Montréal,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Pointe-Claire,Beaconsfield,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Beaconsfield,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Pointe-Claire,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Pointe-Claire,Beaconsfield,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Kirkland,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Pointe-Claire,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Pointe-Claire,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Pointe-Claire,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Pointe-Claire,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Pointe-Claire,Baie-d'Urfé,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Baie-d'Urfé,Pointe-Claire,,,,,,,
T0259137,2023/06/03,2023/06/25,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Pointe-Claire,Montréal,,,,,,,
T0254629,2023/06/09,2023/06/12,,,,,,,147.6900,0.0000,122.5300,1.0000,0,0,270.22
T0254629,2023/06/09,2023/06/12,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Pointe-Claire,,,,,,,
T0254629,2023/06/09,2023/06/12,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Pointe-Claire,Ottawa,,,,,,,
T0254569,2023/06/12,2023/06/16,,,,,,,168.5100,881.3900,434.5500,1.0000,0,0,1484.45
T0254569,2023/06/12,2023/06/16,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0254569,2023/06/12,2023/06/16,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0254556,2023/06/15,2023/06/16,,,,,,,0.0000,282.3600,146.9600,0.0000,0,0,429.32
T0254556,2023/06/15,2023/06/16,"Barrie-Watts, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Beaconsfield,Ottawa,,,,,,,
T0254559,2023/06/15,2023/06/16,,,,,,,0.0000,282.3600,146.9600,0.0000,0,0,429.32
T0254559,2023/06/15,2023/06/16,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Beaconsfield,Ottawa,,,,,,,
T0254552,2023/06/15,2023/06/16,,,,,,,220.4200,282.3600,146.9600,1.0000,0,0,649.74
T0254552,2023/06/15,2023/06/16,"Metrakos, Brendan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Pointe-Claire,Ottawa,,,,,,,
T0254557,2023/06/15,2023/06/16,,,,,,,0.0000,282.3600,146.9600,0.0000,0,0,429.32
T0254557,2023/06/15,2023/06/16,"Kaiser, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Pointe-Claire,Ottawa,,,,,,,
T0254564,2023/06/15,2023/06/16,,,,,,,210.4200,282.3600,146.9600,1.0000,0,0,639.74
T0254564,2023/06/15,2023/06/16,"Markowicz, Joanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Kirkland,Ottawa,,,,,,,
T0254557,2023/06/15,2023/06/16,"Kaiser, Paul",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pointe-Claire,,,,,,,
T0254552,2023/06/15,2023/06/16,"Metrakos, Brendan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pointe-Claire,,,,,,,
T0254564,2023/06/15,2023/06/16,"Markowicz, Joanna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Kirkland,,,,,,,
T0254559,2023/06/15,2023/06/16,"Whitley, Maire",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Beaconsfield,,,,,,,
T0254556,2023/06/15,2023/06/16,"Barrie-Watts, Quinn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Beaconsfield,,,,,,,
T0254878,2023/06/19,2023/06/22,,,,,,,168.5100,661.0400,314.7300,1.0000,0,0,1144.28
T0254878,2023/06/19,2023/06/22,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0254878,2023/06/19,2023/06/22,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0257963,2023/06/23,2023/06/26,,,,,,,191.4500,0.0000,65.7600,1.0000,0,0,257.21
T0257963,2023/06/23,2023/06/26,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Pointe-Claire,,,,,,,
T0257963,2023/06/23,2023/06/26,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Pointe-Claire,Ottawa,,,,,,,
T0257395,2023/06/30,2023/07/04,,,,,,,489.6100,333.6900,65.7600,1.0000,0,0,889.06
T0257395,2023/06/30,2023/07/04,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,Pointe-Claire,,,,,,,
T0257395,2023/06/30,2023/07/04,"Slusar, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Pointe-Claire,Ottawa,,,,,,,
T0259342,2023/07/01,2023/07/14,,,,,,,51.4600,0.0000,0.0000,0.0000,0.0000,0,51.46
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Pointe-Claire,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Pointe-Claire,Dollard-des-Ormeaux,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Dollard-des-Ormeaux,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Pointe-Claire,Montréal,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Montréal,Kirkland,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/09,Kirkland,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Pointe-Claire,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pointe-Claire,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pointe-Claire,Beaconsfield,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Beaconsfield,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Pointe-Claire,Dollard-des-Ormeaux,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Dollard-des-Ormeaux,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Pointe-Claire,Pointe-Claire,,,,,,,
T0259342,2023/07/01,2023/07/14,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/02,Pointe-Claire,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,,,,,,,73.8700,0.0000,0.0000,0.0000,0.0000,0,73.87
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Pointe-Claire,Kirkland,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Pointe-Claire,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Pointe-Claire,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Pointe-Claire,Beaconsfield,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Beaconsfield,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Pointe-Claire,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/29,Pointe-Claire,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Kirkland,Beaconsfield,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Beaconsfield,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/21,Pointe-Claire,Dorval,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/21,Dorval,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Pointe-Claire,Montréal,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Montréal,Pointe-Claire,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/07/24,Pointe-Claire,Montréal,,,,,,,
T0259372,2023/07/20,2023/07/29,"Scarpaleggia, Francis",Député,Pour assister à une conférence,2023/07/24,Montréal,Pointe-Claire,,,,,,,
T0257270,2023/07/31,2023/08/01,,,,,,,168.8100,220.3500,146.9600,1.0000,0,0,536.12
T0257270,2023/07/31,2023/08/01,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0257270,2023/07/31,2023/08/01,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0258255,2023/08/22,2023/08/22,,,,,,,168.8100,0.0000,89.1100,1.0000,0,0,257.92
T0258255,2023/08/22,2023/08/22,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0258255,2023/08/22,2023/08/22,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0258241,2023/08/27,2023/08/28,,,,,,,168.8100,220.3500,131.5200,1.0000,0,0,520.68
T0258241,2023/08/27,2023/08/28,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0258241,2023/08/27,2023/08/28,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
T0258702,2023/08/30,2023/08/31,,,,,,,222.2800,220.3500,177.9500,1.0000,0,0,620.58
T0258702,2023/08/30,2023/08/31,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Sainte-Anne-de-Bellevue,Ottawa,,,,,,,
T0258702,2023/08/30,2023/08/31,"Scarpaleggia, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Ottawa,Sainte-Anne-de-Bellevue,,,,,,,
