﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T4 2024"
Fournisseur,Description,Date,Total
Meta,Publicité,2023/04/18,42.93
Meta,Publicité,2023/05/17,150.00
Meta,Publicité,2023/05/18,6.84
Google Statement,Publicité,2023/05/31,115.52
Meta,Publicité,2023/06/09,150.00
Meta,Publicité,2023/06/18,46.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Peel Regional Police,Services de protection et surveillance d'alarme,2023/07/31,600.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/09/11,-35.27
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/10/11,-35.27
1584290 Ontario Limited,Frais connexes de location de bureau,2023/10/31,70.05
1584290 Ontario Limited,Location de bureau,2023/11/01,241.52
Economical New Property Insurance Policy,Assurances pour le bureau de circonscription,2023/11/11,-35.27
1584290 Ontario Limited,Location de bureau,2023/12/01,241.52
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/01,255.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,67.13
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,107.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,61.79
Northbridge Insurance,Assurances pour le bureau de circonscription,2023/12/05,121.95
ASIAN WORLD TODAY INC.,Publicité,2023/12/08,350.00
Statements Media Inc.,Publicité,2023/12/11,6000.00
Zoom Communications Inc.,Services de communications images/vidéos,2023/12/16,15.99
ASIAN WORLD TODAY INC.,Publicité,2023/12/19,350.00
Pretty Clean,Services de conciergerie et maintenance,2023/12/22,270.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/27,149.00
Hamdard Media Group,Publicité,2023/12/28,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,94.84
"Weekly Awaaz Ltd., The",Publicité,2023/12/29,225.00
"Weekly Voice Ltd., The",Publicité,2023/12/29,275.00
Grand & Toy,Achats de papier en gros,2023/12/31,119.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,292.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,1.59
1584290 Ontario Limited,Location de bureau,2024/01/01,241.52
BELL CANADA,Internet pour les bureaux de circonscription,2024/01/01,255.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,66.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,382.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,64.00
Northbridge Insurance,Assurances pour le bureau de circonscription,2024/01/05,129.33
Postes Canada,Services de messagerie,2024/01/08,16.68
Statements Media Inc.,Publicité,2024/01/08,6000.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/11,43.51
Choice Communication (Canada) Ltd.,Publicité,2024/01/11,218.67
Entripy Web Order Team,Articles promotionnels,2024/01/12,1952.42
Postes Canada,Affranchissement et colis postaux,2024/01/15,333.69
South Asian Weekender,Publicité,2024/01/15,350.00
Zoom Communications Inc.,Services de communications images/vidéos,2024/01/16,20.30
ASIAN WORLD TODAY INC.,Publicité,2024/01/24,600.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/31,89.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,623.22
Grand & Toy,Achats de papier en gros,2024/01/31,69.90
1584290 Ontario Limited,Frais connexes de location de bureau,2024/02/01,398.23
1584290 Ontario Limited,Location de bureau,2024/02/01,241.52
1584290 Ontario Limited,Location de bureau,2024/02/01,3500.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/02/01,260.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,330.79
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/02/01,1266.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Northbridge Insurance,Assurances pour le bureau de circonscription,2024/02/05,129.33
Postes Canada,Services de messagerie,2024/02/05,10.23
Statements Media Inc.,Publicité,2024/02/05,6000.00
ASIAN WORLD TODAY INC.,Publicité,2024/02/15,750.00
Postes Canada,Services de messagerie,2024/02/15,36.15
Postes Canada,Services de messagerie,2024/02/15,31.02
Zoom Communication Inc.,Services de communications images/vidéos,2024/02/16,20.30
Postes Canada,Affranchissement et colis postaux,2024/02/19,333.71
Indo Caribbean World Inc.,Publicité,2024/02/22,350.00
Pretty Clean,Publicité,2024/02/27,125.00
1584290 Ontario Limited,Frais connexes de location de bureau,2024/03/01,398.23
1584290 Ontario Limited,Location de bureau,2024/03/01,241.52
1584290 Ontario Limited,Location de bureau,2024/03/01,3500.00
BELL CANADA,Internet et câble pour les bureaux de circonscription,2024/03/01,224.13
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Michaels,Cadeaux offerts à titre protocolaire,2024/03/01,39.98
Nations Fresh Foods,Eau de source,2024/03/01,5.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,107.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,61.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Northbridge Insurance,Assurances pour le bureau de circonscription,2024/03/05,129.33
Walmart,Cadeaux offerts à titre protocolaire,2024/03/08,18.97
ASIAN WORLD TODAY INC.,Publicité,2024/03/12,350.00
Statements Media Inc.,Publicité,2024/03/13,3000.00
"Frank Feldman, Barrister & Solicitor",Services juridiques pour les baux de bureau,2024/03/14,7088.75
"Weekly Voice Ltd., The",Publicité,2024/03/15,225.00
"Weekly Voice Ltd., The",Publicité,2024/03/15,275.00
Zoom Communication Inc.,Services de communications images/vidéos,2024/03/16,20.30
Central - Lev Tinkelman,Réparation de matériel de bureau,2024/03/19,1349.00
Postes Canada,Services de messagerie,2024/03/20,9.59
ASIAN WORLD TODAY INC.,Publicité,2024/03/21,350.00
Hamdard Media Group,Publicité,2024/03/21,300.00
The Weekly Voice Ltd.,Publicité,2024/03/22,275.00
"Weekly Awaaz Ltd., The",Publicité,2024/03/22,225.00
Blossom Flower Delivery,Cadeaux offerts à titre protocolaire,2024/03/24,95.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,21.74
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/26,17.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,1.04
Postes Canada,Services de messagerie,2024/03/31,10.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Postes Canada,Affranchissement et colis postaux,2024/04/02,334.35
South Asian Weekender,Publicité,2024/04/03,350.00
