﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T2 2023"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour la résidence principale des députés,2022/04/22,82.00
Croisières d'Iberville,Publicité,2022/04/24,500.00
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/05/02,79.95
Meta,Publicité,2022/05/13,165.38
Bureau en gros,Matériel informatique,2022/05/17,21.19
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/05/18,86.00
Vidéotron,Internet pour la résidence principale des députés,2022/05/20,82.00
Fondation Santé Haut-Richelieu-Rouville,Publicité,2022/05/31,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,222.25
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/06/02,79.95
Choeur DoRéMi,Publicité,2022/06/08,400.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/06/10,67.00
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/06/12,70.00
LBM St-Jean,Publicité,2022/06/13,250.00
Meta,Publicité,2022/06/13,88.32
Icimédias Inc.,Publicité,2022/06/16,595.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/06/18,89.60
Cyberimpact,Services professionnels de communication,2022/06/19,45.00
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Publicité,2022/06/20,150.00
Organisations unies pour l'independance,Publicité,2022/06/20,500.00
BALLET DU HAUT-RICHELIEU,Publicité,2022/06/23,500.00
Syndicat du personnel de soutien des Hautes-Rivière CSN,Publicité,2022/06/23,200.00
Fabrique NDMC,Publicité,2022/06/24,500.00
Vidéotron,Internet pour la résidence principale des députés,2022/06/24,82.00
Vidéotron,Internet pour les bureaux de circonscription,2022/06/24,153.95
Vidéotron,Câble pour les bureaux de circonscription,2022/06/24,92.63
Club de Radio Amateur de la Vallée du Richelieu,Publicité,2022/06/25,200.00
Bell Média Inc.,Publicité,2022/06/26,800.00
Desjardins,Frais bancaires et commandes de chèques,2022/06/30,3.95
Icimédias Inc.,Publicité,2022/06/30,425.00
L'ALSA,Publicité,2022/06/30,500.00
Relais d'eau pure St-Jean,Eau de source,2022/06/30,146.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,96.92
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,133.25
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/07/02,79.95
Mun de Mont-Saint-Grégoire,Publicité,2022/07/05,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/07/05,70.31
Musée du Haut-Richelieu,Publicité,2022/07/08,500.00
Fonds Claude-Raymon Inc.,Publicité,2022/07/11,350.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/11,2598.50
"Union Musicale d'Iberville, L'",Publicité,2022/07/11,500.00
Association des Pilotes et Propriétaires de Hangar de Saint-Jean-sur-Richelieu,Publicité,2022/07/12,500.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.63
Canada Post – Postes Canada,Services de messagerie,2022/07/12,30.47
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.43
"Godin, Diane",Internet pour la résidence principale des employés (COVID-19),2022/07/12,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,112.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/07/13,19.78
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/07/15,67.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/07/18,86.00
Cyberimpact,Services professionnels de communication,2022/07/19,45.00
Soccer Haut-Richelieu,Publicité,2022/07/20,300.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/21,47.66
Icimédias Inc.,Publicité,2022/07/21,2250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/22,153.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/22,92.63
Desjardins,Frais bancaires et commandes de chèques,2022/07/29,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,16.00
Place Héritage,Location de bureau,2022/08/01,2080.80
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,20.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,114.30
"Lavoie, Raphael",Internet pour la résidence principale des employés (COVID-19),2022/08/02,79.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,4.82
Afeas Sainte-Brigide,Publicité,2022/08/09,200.00
Mun. St-Paul-de-L'Ile-aux-noix,Publicité,2022/08/09,350.00
Alo Richelieu Coop de Solidarité,Publicité,2022/08/11,500.00
"Turcotte, Dave",Internet pour la résidence principale des employés (COVID-19),2022/08/12,67.00
"Vachon, Hugo",Internet pour la résidence principale des employés (COVID-19),2022/08/18,78.47
Cyberimpact,Services professionnels de communication,2022/08/19,45.00
REGROUPEMENT DES TRAVAILLEURS AUTONOMESDU HAUT-RICHELIEU,Publicité,2022/08/23,500.00
Cyberimpact,Services professionnels de communication,2022/08/24,4.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/08/26,92.63
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/26,153.95
Fondation Cégep Saint-Jean-sur-Richelieu,Publicité,2022/08/29,365.00
Acrobate,Articles promotionnels,2022/08/30,525.68
Acrobate,Articles promotionnels,2022/08/30,525.68
Desjardins,Frais bancaires et commandes de chèques,2022/08/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,28.00
Place Héritage,Location de bureau,2022/09/01,2080.80
"Boily, Rémy ",Services de photographie et vidéo,2022/09/06,656.25
Association des familles Michel et Taillon d'Amérique,Publicité,2022/09/08,150.00
Place Héritage,Location de bureau,2022/10/01,2080.80
