﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,127.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,123.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,124.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,125.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,126.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,53.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,126.19
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
City of Vancouver,Location de salles pour réunions publiques,2023/04/12,321.00
Greek Day on Broadway,Location de salles pour réunions publiques,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,210.75
Staples Print & Marketing,"Papeterie, fournitures et accessoires de bureau",2023/06/08,382.42
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/11,222.01
MailChimp,Services professionnels de communication,2023/06/17,341.76
Shaw Business,Internet pour les bureaux de circonscription,2023/06/20,148.60
Shaw Business,Câble pour les bureaux de circonscription,2023/06/20,69.02
Stock Home Design Vancouver,Cadeaux offerts à titre protocolaire,2023/06/21,93.00
Your Dollar Store with More,Cadeaux offerts à titre protocolaire,2023/06/21,59.92
Your Dollar Store With More,Cadeaux offerts à titre protocolaire,2023/06/21,4.28
Grand & Toy,Achats de papier en gros,2023/06/30,219.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,38.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,392.74
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,224.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Stericycle,Déchiquetage,2023/07/03,113.45
A&B Partytime Rentals LTD.,Location d’équipement,2023/07/04,471.12
Postes Canada,Affranchissement et colis postaux,2023/07/04,85.43
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/05,571.48
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/07/11,33.98
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/11,222.01
Mailchimp,Services professionnels de communication,2023/07/17,341.43
Apple Pacific Centre,Matériel informatique,2023/07/20,3080.41
Shaw Business,Internet pour les bureaux de circonscription,2023/07/20,217.62
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/08/01,3442.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,214.75
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,139.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/11,222.01
Mailchimp,Services professionnels de communication,2023/08/17,349.63
Canva,Services professionnels de communication,2023/08/19,149.99
Rogers (Shaw),Internet pour les bureaux de circonscription,2023/08/20,148.60
Rogers (Shaw),Câble pour les bureaux de circonscription,2023/08/20,69.02
Postes Canada,Services de messagerie,2023/08/23,72.19
Postes Canada,Services de messagerie,2023/08/23,13.57
Postes Canada,Services de messagerie,2023/08/23,14.24
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/09/01,3442.80
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Stericycle,Déchiquetage,2023/09/03,113.45
London Drugs,Décorations de bureau,2023/09/05,43.54
Kitsilano Neighbourhood House,Location d’équipement,2023/09/08,100.00
Kitsilano Neighbourhood House,Location de salles pour réunions publiques,2023/09/08,415.50
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/09/11,222.01
MailChimp,Services professionnels de communication,2023/09/17,349.76
Shaw Business,Câble pour les bureaux de circonscription,2023/09/20,69.02
Shaw Business,Internet pour les bureaux de circonscription,2023/09/20,148.60
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/09/21,37.20
Burrard Pacific Realty & Management Inc.,Location de bureau,2023/10/01,3442.80
