﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Doherty, Todd – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Meridian OneCap,Location de photocopieur et coûts liés,2022/09/26,214.82
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/26,266.93
Black Press Group Ltd.,Publicité,2022/09/30,815.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,367.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,11.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,38.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,362.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,559.23
CANADIAN SPRINGS,Eau de source,2022/10/01,84.62
CANADIAN SPRINGS,"Services postaux, de colis postaux et de messagerie",2022/10/01,11.55
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/10/01,260.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2022/10/04,70.05
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/08,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/08,86.23
Meridian OneCap,Location de photocopieur et coûts liés,2022/10/25,214.82
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/26,268.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,490.34
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,2100.00
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/11/01,260.00
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,209.64
Chambre des communes,Mobilier et accessoires de bureau,2022/11/04,546.95
Minit Media Ltd.,Publicité,2022/11/07,100.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,27.59
Canada Post – Postes Canada,Services de messagerie,2022/11/09,66.41
Husky,Eau de source,2022/11/11,6.89
"Staples, Prince George, BC","Papeterie, fournitures et accessoires de bureau",2022/11/11,72.51
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/11/14,7.99
Canada Post – Postes Canada,Services de messagerie,2022/11/15,35.16
Canada Post – Postes Canada,Services de messagerie,2022/11/15,94.80
Meridian OneCap,Location de photocopieur et coûts liés,2022/11/25,205.56
Black Press Group Ltd.,Publicité,2022/11/30,694.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,84.05
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,27.77
"Prince George Citizen, The",Publicité,2022/11/30,313.95
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2022/12/01,260.00
Williams Lake and District Chamber of Commerce,Publicité,2022/12/12,320.00
