﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,178.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,159.54
Dan Dionne Cleaning & Hauling,Services de conciergerie et maintenance,2022/10/07,400.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/19,86.23
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/19,698.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,70.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,185.79
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/11/14,35.59
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/11/14,27.56
Past Present Future,"Documents imprimés, livres, journaux et abonnements",2022/11/16,5.60
Shaw Business,Internet pour les bureaux de circonscription,2022/11/16,63.59
Shaw Business,Service téléphonique mensuel,2022/11/16,22.59
Shaw Business,Câble pour les bureaux de circonscription,2022/11/16,52.99
Meta,Publicité,2022/11/30,100.00
Planet Earth Recycling Ltd.,Location d'équipement (non lié à l'accueil),2022/11/30,51.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,69.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,298.25
Kapwing Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/02,260.48
Shaw Business,Internet pour les bureaux de circonscription,2022/12/12,149.75
Shaw Business,Câble pour les bureaux de circonscription,2022/12/16,53.01
Shaw Business,Service téléphonique mensuel,2022/12/16,25.99
Shaw Business,Internet pour les bureaux de circonscription,2022/12/16,63.62
The Writ,"Documents imprimés, livres, journaux et abonnements",2022/12/16,7.50
The Writ,"Documents imprimés, livres, journaux et abonnements",2022/12/16,7.50
Jenna Kallstrom,Services de conciergerie et maintenance,2022/12/22,200.00
Zoom Video Communications Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/25,20.00
FORTIS BC-NATURAL GAS,Services publics,2022/12/28,482.98
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/12/30,40.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/12/30,34.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,7.31
Aberdeen Publishing Inc.,Publicité,2022/12/31,74.40
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2022/12/31,29.95
Black Press Group Ltd.,Publicité,2022/12/31,893.40
Grand & Toy,Produits nettoyants,2022/12/31,162.60
MERRITT HERALD,Publicité,2022/12/31,190.50
MERRITT HERALD,Publicité,2022/12/31,257.25
MERRITT HERALD,Publicité,2022/12/31,134.75
Meta,Publicité,2022/12/31,400.00
"Okanagan Valley Newspaper Group, The",Publicité,2022/12/31,299.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,74.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,89.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,74.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Canadian Springs,Eau de source,2023/01/01,23.47
Four Star Communications Inc.,Services professionnels de communication,2023/01/01,164.35
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,84.00
Pandemic University.com,Autre formation et autres conférences,2023/01/01,415.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,232.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/03,54.09
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/03,6.96
Okanagan Paper Shredding,Déchiquetage,2023/01/04,65.00
Shaw Business,Internet pour les bureaux de circonscription,2023/01/05,149.75
Shaw Business,Câble pour les bureaux de circonscription,2023/01/06,66.68
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/01/07,70.00
Walmart,Produits nettoyants,2023/01/07,30.97
Canada Post,"Papeterie, fournitures et accessoires de bureau",2023/01/10,16.80
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,75.00
First Response Fire Protection Ltd.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/01/11,95.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/12,16.09
Shaw Business,Internet pour les bureaux de circonscription,2023/01/12,149.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/15,30.00
Shaw Business,Câble pour les bureaux de circonscription,2023/01/16,52.99
Shaw Business,Internet pour les bureaux de circonscription,2023/01/16,63.58
Shaw Business,Service téléphonique mensuel,2023/01/16,19.36
Simpleology,Logiciels et licences,2023/01/17,271.36
Grammarly,Logiciels et licences,2023/01/20,194.72
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/21,25.69
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/22,42.08
The Real Story,"Documents imprimés, livres, journaux et abonnements",2023/01/22,50.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/01/24,10.99
Fortis BC,Services publics,2023/01/24,291.70
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/25,89.98
Zoom Video Inc.Communications,"Documents imprimés, livres, journaux et abonnements",2023/01/25,20.00
BC Hydro,Services publics,2023/01/26,89.91
Jenna Kallstrom,Services de conciergerie et maintenance,2023/01/26,200.00
Aberdeen Publishing Inc.,Publicité,2023/01/31,193.00
Castanet Holdings LP,Publicité,2023/01/31,675.00
MERRITT HERALD,Publicité,2023/01/31,155.28
MERRITT HERALD,Publicité,2023/01/31,252.25
Meta,Publicité,2023/01/31,80.00
Ming Pao Daily News,Publicité,2023/01/31,152.32
Planet Earth Recycling Ltd.,Location d'équipement (non lié à l'accueil),2023/01/31,60.70
0466545 BC LTD.,Location de bureau,2023/02/01,887.50
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/02/01,400.00
Arico Distributors Ltd.,Location de bureau,2023/02/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,70.79
Canadian Springs,Eau de source,2023/02/01,52.70
Four Star Communications Inc.,Services professionnels de communication,2023/02/01,164.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,147.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/02,651.00
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/02/04,32.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/02/05,36.63
Shaw Business,Internet pour les bureaux de circonscription,2023/02/05,149.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/02/06,33.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/06,122.00
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/02/06,70.00
RRH & ASSOCIATES,Publicité,2023/02/06,175.00
Shaw Business,Câble pour les bureaux de circonscription,2023/02/06,66.68
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/02/07,329.70
Regional District of Central Okanagan,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/07,15.00
QuillBot Inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/08,27.52
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,54.40
Shaw Business,Internet pour les bureaux de circonscription,2023/02/12,149.75
Shaw Business,Câble pour les bureaux de circonscription,2023/02/16,47.71
Shaw Business,Service téléphonique mensuel,2023/02/16,25.39
Shaw Business,Internet pour les bureaux de circonscription,2023/02/16,68.91
FORTIS BC-NATURAL GAS,Services publics,2023/02/24,324.09
Jenna Kallstrom,Services de conciergerie et maintenance,2023/02/24,200.00
Zoom Video Communications Inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/25,21.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,291.19
MERRITT HERALD,Publicité,2023/02/28,155.28
0466545 BC LTD.,Location de bureau,2023/03/01,887.50
Arico Distributors Ltd.,Location de bureau,2023/03/01,1500.00
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/03/01,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,72.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Canadian Springs,Eau de source,2023/03/01,37.82
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.80
Four Star Communications Inc.,Services professionnels de communication,2023/03/01,154.35
Momentuum BPO Inc.,Logiciels et licences,2023/03/01,2464.00
Okanagan Paper Shredding,Déchiquetage,2023/03/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,122.00
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/03/04,70.00
Shaw Business,Internet pour les bureaux de circonscription,2023/03/05,149.75
Shaw Business,Câble pour les bureaux de circonscription,2023/03/06,66.68
Paladin Technologies,Réparation de mobilier de bureau et de machinerie,2023/03/07,125.00
Shaw Business,Internet pour les bureaux de circonscription,2023/03/12,149.75
Peachland Phoenix Community News Ltd,"Documents imprimés, livres, journaux et abonnements",2023/03/15,72.00
Shaw Business,Service téléphonique mensuel,2023/03/16,16.56
Shaw Business,Internet pour les bureaux de circonscription,2023/03/16,68.86
Shaw Business,Câble pour les bureaux de circonscription,2023/03/16,47.68
underwriters Insurance Brokers (Penticton) Ltd.,Assurances pour le bureau de circonscription,2023/03/17,3497.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,29.25
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/23,24.99
Canada Post – Postes Canada,Services de messagerie,2023/03/23,63.46
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/24,17.90
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/03/24,66.93
Expert Trading Limited,"Documents imprimés, livres, journaux et abonnements",2023/03/24,41.70
Fortis BC,Services publics,2023/03/24,198.85
Zoom Video Communications Inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/25,22.99
Jenna Kallstrom,Services de conciergerie et maintenance,2023/03/26,200.00
The Book Depository,"Documents imprimés, livres, journaux et abonnements",2023/03/26,41.45
BC Hydro,Services publics,2023/03/27,140.44
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/03/29,70.00
MERRITT HERALD,Publicité,2023/03/31,101.75
MERRITT HERALD,Publicité,2023/03/31,194.10
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/03/31,200.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,162.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,6.27
