﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2016-06-15 18 h 00 min 00 s,100,"3e lecture et adoption du projet de loi C-210, Loi modifiant la Loi sur l'hymne national (genre)",Adoptée,225,74,0,C-210
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-03-08 15 h 20 min 00 s,20,"2e lecture du projet de loi C-2, Loi modifiant la Loi de l'impôt sur le revenu (amendement motivé)",Rejetée,95,230,0,C-2
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2016-03-08 15 h 20 min 02 s,19,Affaires émanant du gouvernement no 2 (Contribution canadienne aux efforts de combat contre l'EIIL),Adoptée,178,147,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-03-08 15 h 00 min 00 s,18,Affaires émanant du gouvernement no 2 (Contribution canadienne aux efforts de combat contre l'EIIL) (amendement),Rejetée,95,230,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2016-03-07 19 h 05 min 07 s,17,"2e lecture du projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu",Adoptée,219,90,0,C-4
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-03-07 18 h 55 min 15 s,16,"2e lecture du projet de loi C-4, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement, la Loi sur les relations de travail dans la fonction publique et la Loi de l'impôt sur le revenu (amendement motivé)",Rejetée,91,220,0,C-4
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-03-07 18 h 45 min 18 s,15,Motion de l’opposition (Assurance-emploi),Rejetée,48,262,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-02-16 15 h 00 min 29 s,13,Motion de l’opposition (Ministère des Finances),Rejetée,130,177,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2016-02-03 15 h 00 min 13 s,12,Motion de l’opposition (Équité salariale),Adoptée,224,91,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-02-01 18 h 45 min 01 s,11,Motion de l’opposition (Projet Oléoduc Énergie Est),Rejetée,92,222,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2016-01-27 18 h 30 min 32 s,10,Adresse en réponse au discours du Trône,Adoptée,178,139,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-01-25 18 h 40 min 16 s,9,Adresse en réponse au discours du Trône (amendement),Rejetée,87,224,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2016-01-25 18 h 30 min 31 s,8,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,95,216,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2015-12-10 19 h 30 min 25 s,7,"3e lecture et adoption du projet de loi C-3, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,227,96,0,C-3
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2015-12-10 19 h 00 min 00 s,6,"Adoption à l’étape du rapport du projet de loi C-3, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,227,96,0,C-3
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2015-12-10 18 h 50 min 50 s,5,"2e lecture du projet de loi C-3, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,227,96,0,C-3
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2015-12-10 18 h 40 min 32 s,4,Adoption d’un budget,Adoptée,228,96,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2015-12-10 18 h 30 min 02 s,3,Motion de l’opposition (Mission de combat contre l'État islamique),Rejetée,104,220,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Pour,42,1,2015-12-09 15 h 00 min 00 s,2,Motion des voies et moyens no 1,Adoptée,230,95,0,
Mauril,Bélanger,Ontario,Ottawa—Vanier,Libéral,Contre,42,1,2015-12-08 18 h 30 min 34 s,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,52,276,0,
