﻿"Députés – Rapport détaillé sur les frais de déplacement – Diab, Lena Metlege – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250867,2023/04/11,2023/04/11,,,,,,,101.5600,0.0000,20.9600,0,0.0000,0,122.52
T0250867,2023/04/11,2023/04/11,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/04/11,Halifax,Bridgewater,,,,,,,
T0250867,2023/04/11,2023/04/11,"Abraham, Christopher",Employé,Participation à un évènement avec le député,2023/04/11,Bridgewater,Halifax,,,,,,,
T0250532,2023/04/17,2023/04/21,,,,,,,904.3700,835.2100,435.0900,1.0000,0,0,2174.67
T0250532,2023/04/17,2023/04/21,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Halifax,Ottawa,,,,,,,
T0250532,2023/04/17,2023/04/21,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Halifax,,,,,,,
T0250836,2023/04/24,2023/04/27,,,,,,,903.4800,626.4100,293.6600,1.0000,0,0,1823.55
T0250836,2023/04/24,2023/04/27,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Halifax,Ottawa,,,,,,,
T0250836,2023/04/24,2023/04/27,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Halifax,,,,,,,
T0251693,2023/05/01,2023/05/06,,,,,,,856.6300,1044.0200,481.7900,1.0000,0,0,2382.44
T0251693,2023/05/01,2023/05/06,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Halifax,Ottawa,,,,,,,
T0251693,2023/05/01,2023/05/06,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Halifax,,,,,,,
T0251847,2023/05/08,2023/05/11,,,,,,,932.4700,626.4100,324.6400,1.0000,0,0,1883.52
T0251847,2023/05/08,2023/05/11,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Halifax,Ottawa,,,,,,,
T0251847,2023/05/08,2023/05/11,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Halifax,,,,,,,
T0252279,2023/05/14,2023/05/17,,,,,,,908.4600,626.4100,251.2500,1.0000,0,0,1786.12
T0252279,2023/05/14,2023/05/17,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Halifax,Ottawa,,,,,,,
T0252279,2023/05/14,2023/05/17,"Diab, Lena Metlege",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Halifax,,,,,,,
