﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/25,68.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/25,139.10
Grand & Toy,Mobilier et accessoires de bureau,2022/09/30,81.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,28.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,278.44
WINNIPEG JEWISH REVIEW,Publicité,2022/09/30,275.00
Zoom,Services de communications images/vidéos,2022/09/30,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,232.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,47.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Mr. Clean-Up,Services de conciergerie et maintenance,2022/10/06,310.75
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/18,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/18,29.99
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2022/10/21,319.93
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/25,139.10
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/25,68.48
WINNIPEG JEWISH REVIEW,Publicité,2022/10/25,275.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Zoom,Services de communications images/vidéos,2022/10/30,20.00
DONEVE HOLDINGS,Location de bureau,2022/11/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2022/11/01,1466.21
Mr. Clean-Up,Services de conciergerie et maintenance,2022/11/01,310.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
AAA Alarm Systems Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/03,4417.35
AAA Alarm Systems Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/03,10557.98
AAA Alarm Systems Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/03,5163.10
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/04,122.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.94
Canada Post – Postes Canada,Services de messagerie,2022/11/09,36.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.18
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.78
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/14,23.44
Jackson Springs Natural Prenium Spring Water,Eau de source,2022/11/14,139.05
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.82
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.28
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.07
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/11/22,394.45
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/11/23,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/23,82.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,451.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,245.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,206.88
DONEVE HOLDINGS,Location de bureau,2022/12/01,1863.25
DONEVE HOLDINGS,Frais connexes de location de bureau,2022/12/01,1466.21
Jackson Springs Natural Prenium Spring Water,Eau de source,2022/12/01,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,700.32
