﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Leslyn – T4 2024"
Fournisseur,Description,Date,Total
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/04/17,25.23
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/04/18,14.99
Port Rowan Good News,Publicité,2023/04/26,96.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/10,8.11
Mailerlite,Services professionnels de communication,2023/06/04,41.38
Daily Wire,"Documents imprimés, livres, journaux et abonnements",2023/06/24,220.64
Amazon,Épinglettes et drapeaux canadiens,2023/06/25,92.94
Meta,Publicité,2023/06/25,30.24
Metroland Media,Publicité,2023/06/30,299.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Star Metroland,Publicité,2023/06/30,299.00
Mailerlite,Services professionnels de communication,2023/07/04,40.83
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/27,93.36
Mailerlite,Services professionnels de communication,2023/08/04,54.86
Benefit Campaign,Publicité,2023/08/10,339.00
Zoom,Services de communications images/vidéos,2023/08/20,21.49
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/08/23,38.99
Kapwing,Logiciels et licences,2023/08/29,30.47
Haldimand Press,Publicité,2023/08/31,153.00
TD Bank,Frais bancaires et commandes de chèques,2023/08/31,19.00
Daily Wire,"Documents imprimés, livres, journaux et abonnements",2023/09/02,378.50
Mailerlite,Services professionnels de communication,2023/09/04,55.82
Port Dover Maple Leaf,Publicité,2023/09/14,65.00
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2023/09/19,77.00
Zoom,Services de communications images/vidéos,2023/09/20,21.49
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/09/29,38.99
Haldimand Press,Publicité,2023/09/29,305.00
Kapwing,Logiciels et licences,2023/09/29,30.47
TD Bank,Frais bancaires et commandes de chèques,2023/09/29,23.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Mailerlite,Services professionnels de communication,2023/10/04,56.33
Apple,"Documents imprimés, livres, journaux et abonnements",2023/10/12,4.99
Zoom,Services de communications images/vidéos,2023/10/20,21.49
Apple,Logiciels et licences,2023/10/23,15.00
OpenAI,"Documents imprimés, livres, journaux et abonnements",2023/10/23,31.83
Haldimand Press,Publicité,2023/10/27,200.00
Media Pro Publishing,Publicité,2023/10/27,250.00
Kapwing,Logiciels et licences,2023/10/29,30.47
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/10/30,38.99
TD Bank,Frais bancaires et commandes de chèques,2023/10/31,20.50
Mailerlite,Services professionnels de communication,2023/11/04,56.44
Port Rowan Good News,Publicité,2023/11/06,48.00
Port Dover Maple Leaf,Publicité,2023/11/10,165.00
Apple,"Documents imprimés, livres, journaux et abonnements",2023/11/12,4.99
Apple,Logiciels et licences,2023/11/13,15.00
The Graphic Edge,Publicité,2023/11/13,469.00
Zoom,Services de communications images/vidéos,2023/11/20,21.49
Meta,Publicité,2023/11/21,30.00
Meta,Publicité,2023/11/22,30.00
OpenAI,"Documents imprimés, livres, journaux et abonnements",2023/11/23,31.90
Staples Canada,Coûts d'impression externes,2023/11/23,34.48
Costco,Eau de source,2023/11/24,3.29
Costco,Décorations de bureau,2023/11/24,24.99
Long and McQuade,Location d’équipement,2023/11/24,109.00
Meta,Publicité,2023/11/24,40.00
Royal Canadian Legion - Branch 142,Location de salles pour réunions publiques,2023/11/24,210.00
Long and McQuade,Location d’équipement,2023/11/27,23.00
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/11/29,38.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/29,24.59
Haldimand Press,Publicité,2023/11/30,578.00
TD Bank,Frais bancaires et commandes de chèques,2023/11/30,20.50
Kapwing,Logiciels et licences,2023/12/01,30.47
Port Rowan Good News,Publicité,2023/12/01,48.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/12/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,379.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/12/01,43.98
Mailerlite,Services professionnels de communication,2023/12/04,55.65
Apple,Logiciels et licences,2023/12/13,15.00
Apple,"Documents imprimés, livres, journaux et abonnements",2023/12/13,4.99
Eastlink,Internet pour les bureaux de circonscription,2023/12/17,134.95
Zoom,Services de communications images/vidéos,2023/12/20,21.49
Port Dover Maple Leaf,Publicité,2023/12/21,395.00
Haldimand Press,Publicité,2023/12/22,493.00
OpenAI,"Documents imprimés, livres, journaux et abonnements",2023/12/23,30.80
Postmedia,Publicité,2023/12/23,250.00
Kapwing,Logiciels et licences,2023/12/29,30.47
TD Bank,Frais bancaires et commandes de chèques,2023/12/29,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,53.76
Adobe,"Documents imprimés, livres, journaux et abonnements",2023/12/30,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,290.79
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,34.08
Rogers Wireless – Rogers sans-fil,Interurbain,2024/01/01,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,443.75
Postes Canada,Affranchissement et colis postaux,2024/01/02,282.11
Grant Haven Media,Publicité,2024/01/03,260.00
Port Rowan Good News,Publicité,2024/01/03,148.00
Mailerlite,Services professionnels de communication,2024/01/04,54.84
Port Dover Maple Leaf,Publicité,2024/01/04,99.00
Postes Canada,Services de messagerie,2024/01/04,25.09
Postes Canada,Services de messagerie,2024/01/08,13.70
Postes Canada,Services de messagerie,2024/01/08,15.47
B&B Water Conditioning,Eau de source,2024/01/09,25.50
Staples,"Papeterie, fournitures et accessoires de bureau",2024/01/15,62.99
Eastlink,Internet pour les bureaux de circonscription,2024/01/17,139.52
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/18,26.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/01/18,61.99
Zoom,Services de communications images/vidéos,2024/01/20,21.49
OpenAI,"Documents imprimés, livres, journaux et abonnements",2024/01/23,31.24
Haldimand Press,Publicité,2024/01/26,196.00
Kapwing,Logiciels et licences,2024/01/29,30.47
Adobe,"Documents imprimés, livres, journaux et abonnements",2024/01/30,38.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/31,179.96
Grand & Toy,Achats de papier en gros,2024/01/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,1585.07
TD Bank,Frais bancaires et commandes de chèques,2024/01/31,19.00
2273925 ONTARIO INC.,Location de bureau,2024/02/01,2884.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,385.04
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/02/02,20.74
Mailerlite,Services professionnels de communication,2024/02/04,55.27
Postes Canada,Services de messagerie,2024/02/05,9.23
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/02/06,370.10
Port Rowan Good News,Publicité,2024/02/06,48.00
Apple,"Documents imprimés, livres, journaux et abonnements",2024/02/09,4.99
Loomy,"Documents imprimés, livres, journaux et abonnements",2024/02/09,117.59
Storyblocks,"Documents imprimés, livres, journaux et abonnements",2024/02/09,609.56
EM Taylors and Dry Cleaner,Services de conciergerie et maintenance,2024/02/13,18.08
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/02/14,1266.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/15,2575.00
Postes Canada,Services de messagerie,2024/02/15,13.49
Postes Canada,Services de messagerie,2024/02/15,14.19
Postes Canada,Services de messagerie,2024/02/15,16.39
Postes Canada,Services de messagerie,2024/02/15,14.93
Apple,Logiciels et licences,2024/02/16,15.00
Apple,Logiciels et licences,2024/02/16,25.99
Kapwing,Logiciels et licences,2024/02/16,243.73
Eastlink,Internet pour les bureaux de circonscription,2024/02/17,144.23
Postes Canada,Affranchissement et colis postaux,2024/02/19,286.58
Zoom,Services de communications images/vidéos,2024/02/20,21.49
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/21,78.97
OpenAI,"Documents imprimés, livres, journaux et abonnements",2024/02/23,31.30
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/02/26,1266.00
Adobe,"Documents imprimés, livres, journaux et abonnements",2024/02/28,38.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/28,465.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/29,149.97
Haldimand Press,Publicité,2024/02/29,48.00
Kapwing,Logiciels et licences,2024/02/29,30.47
2273925 ONTARIO INC.,Location de bureau,2024/03/01,2884.94
Caledonia Fair,Location de salles pour réunions publiques,2024/03/01,423.75
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/03/01,675.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,1361.56
Apple,Logiciels et licences,2024/03/02,29.00
Mailerlite,Logiciels et licences,2024/03/04,55.78
Port Rowan Good News,Publicité,2024/03/05,48.00
Chambre des communes,Autres fournitures renouvelables des magasins,2024/03/11,75.00
B&B Water,Eau de source,2024/03/15,25.50
Eastlink,Internet et câble pour les bureaux de circonscription,2024/03/17,134.95
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2024/03/19,77.00
Zoom,Services de communications images/vidéos,2024/03/20,21.28
Ikea,Mobilier et accessoires de bureau,2024/03/23,269.00
OpenAI,"Documents imprimés, livres, journaux et abonnements",2024/03/23,31.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,66.72
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/26,199.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,35.90
Amazon,Matériel informatique,2024/03/28,969.70
Haldimand Press,Publicité,2024/03/28,423.00
TD Bank,Frais bancaires et commandes de chèques,2024/03/28,20.50
Kapwing,Logiciels et licences,2024/03/29,30.47
Postes Canada,Services de messagerie,2024/03/29,13.65
TD Bank,Frais bancaires et commandes de chèques,2024/03/29,26.50
Adobe,"Documents imprimés, livres, journaux et abonnements",2024/03/30,38.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,46.08
Postes Canada,Services de messagerie,2024/03/31,14.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
