﻿"Députés – Rapport détaillé sur les frais de déplacement – Villemure, René – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200678558,2023/04/01,2023/04/30,"Villemure, René",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251452,2023/04/06,2023/05/04,,,,,,,80.7100,0.0000,28.3500,0.0000,0.0000,0,109.06
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/04/06,Trois-Rivières,Trois-Rivières,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/05/04,Trois-Rivières,Trois-Rivières,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/04/30,Trois-Rivières,Shawinigan,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Participation à un évènement avec le député,2023/05/04,Shawinigan,Trois-Rivières,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/05/04,Trois-Rivières,Trois-Rivières,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Pour représenter un député à une activité,2023/05/04,Trois-Rivières,Trois-Rivières,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Trois-Rivières,Bécancour,,,,,,,
T0251452,2023/04/06,2023/05/04,"Brosseau, Julie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Bécancour,Trois-Rivières,,,,,,,
T0250412,2023/04/09,2023/04/21,,,,,,,526.6300,0.0000,268.5600,1.0000,1.0000,0,795.19
T0250412,2023/04/09,2023/04/21,"Villemure, René",Député,Pour appuyer un comité parlementaire,2023/04/12,Trois-Rivières,Rigaud,,,,,,,
T0250412,2023/04/09,2023/04/21,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Trois-Rivières,Ottawa,,,,,,,
T0250412,2023/04/09,2023/04/21,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Trois-Rivières,,,,,,,
T0250412,2023/04/09,2023/04/21,"Villemure, René",Député,Pour appuyer un comité parlementaire,2023/04/12,Rigaud,Trois-Rivières,,,,,,,
T0251270,2023/04/23,2023/05/05,,,,,,,646.2600,0.0000,661.0700,2.0000,0,0,1307.33
T0251270,2023/04/23,2023/05/05,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Trois-Rivières,Ottawa,,,,,,,
T0251270,2023/04/23,2023/05/05,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Trois-Rivières,,,,,,,
T0251270,2023/04/23,2023/05/05,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Trois-Rivières,Ottawa,,,,,,,
T0251270,2023/04/23,2023/05/05,"Villemure, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Trois-Rivières,,,,,,,
T0250802,2023/04/24,2023/04/26,,,,,,,402.6400,371.0100,189.3800,1.0000,0,0,963.03
T0250802,2023/04/24,2023/04/26,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Trois-Rivières,Ottawa,,,,,,,
T0250802,2023/04/24,2023/04/26,"Brosseau, Julie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Trois-Rivières,,,,,,,
T0252245,2023/04/29,2023/04/30,,,,,,,44.0600,0.0000,0.0000,0.0000,0.0000,0,44.06
T0252245,2023/04/29,2023/04/30,"Villemure, René",Député,Pour prendre la parole lors d’une activité,2023/04/29,Trois-Rivières,Trois-Rivières,,,,,,,
T0252245,2023/04/29,2023/04/30,"Villemure, René",Député,Pour prendre la parole lors d’une activité,2023/04/29,Trois-Rivières,Trois-Rivières,,,,,,,
T0252245,2023/04/29,2023/04/30,"Villemure, René",Député,Pour assister à une activité à titre protocolaire,2023/04/30,Trois-Rivières,Shawinigan,,,,,,,
