﻿"Députés – Rapport détaillé sur les frais d’accueil – Gainey, Anna – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373249,Mayssaa Hanna,12.58
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372793,Costco,39.27
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0371549,The Standard Westmount,25.00
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372793,Les Aliments National,20.99
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372793,Mayssaa Hanna,6.29
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373249,Maxi,14.96
2023/04/01,Westmount,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0369491,Mayssaa Hanna,4.54
2024/01/16,Montréal,2,Échanger avec des dignitaires,Activité ou événement communautaire,M0366962,La Chambre du commerce du Montréal métropitain,178.00
2024/01/17,Montréal,11,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366962,Tim Hortons,7.49
2024/01/17,Montréal,11,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366962,Starbucks,20.95
2024/01/17,Montréal,11,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0366962,Chez Fred,21.85
2024/01/18,Montréal,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366962,Chez Nick,146.49
2024/02/05,Montreal,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0369491,The Standard Westmount,10.91
2024/02/20,Westmount,3,Rencontrer des électeurs,Organiser une réunion,M0369491,Cafe Gentile Westmount,72.69
2024/02/22,Montreal,2,Échanger avec des dignitaires,Activité ou événement communautaire,M0369491,"Chambre de commerce du Montréal métropolitain ",296.00
2024/02/22,Westmount,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0366962,Ville de Westmount,40.00
2024/03/15,Montréal,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0366962,St. Patrick's Society of Montreal,230.00
