﻿"Députés – Rapport détaillé sur les frais d’accueil – Desilets, Luc – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Saint-Eustache,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313379,Nesspresso,129.70
2022/05/18,Saint-Eustache,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0300193,CCI2M,170.00
2022/05/24,Saint-Eustache,150,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0312120,Saint-Eustache Multiservice (SEM),50.00
2022/06/01,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0306493,Baton Rouge,195.50
2022/06/03,Sainte-Thérèse,200,Rencontrer des électeurs,Activité ou événement communautaire,M0312992,ccitb,140.00
2022/06/28,Saint-Eustache,6,Planifier les priorités et les activités du député,Organiser une réunion,M0307970,Boucherie Piano,71.99
2022/06/28,Saint-Eustache,6,Planifier les priorités et les activités du député,Organiser une réunion,M0307875,St-hubert,177.00
2022/07/12,Boisbriand,4,Planifier les priorités et les activités du député,Organiser une réunion,M0309581,Kampot,152.00
2022/07/13,Saint-Eustache,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0309582,Impressioniste,91.00
2022/08/27,Boisbriand,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0313397,bo-dollar,48.00
2022/08/27,Boisbriand,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309465,Ville de Boisbriand,245.00
2022/08/27,Boisbriand,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0313397,Tim Hortons,155.92
2022/08/27,Boisbriand,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0313397,Walmart,125.01
2022/08/27,Boisbriand,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0313397,Dollorama,65.66
2022/08/27,Boisbriand,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0313078,Les Productions MC2,200.00
2022/08/31,Saint-Eustache,5,Planifier les priorités et les activités du député,Organiser une réunion,M0313396,Noire et Blanche INC,111.90
2022/09/13,Boisbriand,200,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0307595,Centre de prévention suicide faubourg,140.00
2022/09/19,Blainville,0,Rencontrer des électeurs,Activité ou événement communautaire,M0314993,"FONDATION DRAPEAU ET DESCHAMBAULT, LA",125.00
