﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Wendy,Lill,Dartmouth,Nova Scotia,NDP,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Wendy,Lill,Dartmouth,Nova Scotia,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Canadian Heritage,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Library of Parliament,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2003-10-24 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on Children and Youth at Risk,2003-10-08 12:00:00 a.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Canadian Heritage,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Library of Parliament,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Subcommittee on Agenda and Procedure,2003-04-03 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on Children and Youth at Risk,2003-02-14 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Subcommittee on the Status of Persons with Disabilities,2002-11-15 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Canadian Heritage,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,2,Member,Library of Parliament,2002-10-24 12:00:00 a.m.,2003-09-25 12:00:00 a.m.
37,1,Member,Subcommittee on Agenda and Procedure,2002-06-06 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2001-10-30 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Canadian Heritage,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Library of Parliament,2001-09-27 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Subcommittee on the Status of Persons with Disabilities,2001-03-27 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Canadian Heritage,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.
37,1,Member,Library of Parliament,2001-02-15 12:00:00 a.m.,2001-09-27 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Dartmouth,Nova Scotia,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Dartmouth,Nova Scotia,New Democratic Party,Elected


