﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hanley, Brendan – T2 2024"
Fournisseur,Description,Date,Total
Scotiabank,Frais bancaires et commandes de chèques,2022/04/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/05/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/06/25,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/07/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/08/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/09/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/10/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/11/26,16.95
Scotiabank,Frais bancaires et commandes de chèques,2022/12/24,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,111.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,14.00
Scotiabank,Frais bancaires et commandes de chèques,2023/01/26,16.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Scotiabank,Frais bancaires et commandes de chèques,2023/02/25,16.95
Scotiabank,Frais bancaires et commandes de chèques,2023/03/25,16.95
Sooter's,Services de photographie et vidéo,2023/03/28,5.99
Scotiabank,Frais bancaires et commandes de chèques,2023/04/26,16.95
"CSSC Mercier ",Publicité,2023/05/03,250.00
Scotiabank,Frais bancaires et commandes de chèques,2023/05/26,16.95
Walmart,Décorations de bureau,2023/05/30,28.94
Postes Canada,Affranchissement et colis postaux,2023/06/05,120.53
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,115.43
Great Canadian Dollar Store,Cadeaux offerts à titre protocolaire,2023/06/09,42.00
Canva,Articles promotionnels,2023/06/15,120.00
4imprint Canada,Articles promotionnels,2023/06/19,525.83
Vista Print,Articles promotionnels,2023/06/19,127.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/23,20.48
Canva,Services de communications images/vidéos,2023/06/23,16.99
"Kapwing, Inc.",Services de communications images/vidéos,2023/06/26,30.47
BELL MOBILITY,Service téléphonique mensuel,2023/06/28,42.00
Black Press Group Ltd.,Publicité,2023/06/30,1159.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,99.09
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,11.80
Grandma Treesaw's Bannock,Cadeaux offerts à titre protocolaire,2023/06/30,300.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2023/06/30,300.00
Mark's,"Papeterie, fournitures et accessoires de bureau",2023/06/30,34.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,60.90
Walmart,Cadeaux offerts à titre protocolaire,2023/06/30,42.56
Whitehorse Blue Bin Recycling,Services de conciergerie et maintenance,2023/06/30,116.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
