﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T3 2022"
Fournisseur,Description,Date,Total
"ROYAL BANK ",Frais bancaires et commandes de chèques,2021/04/14,4.00
COMMUNITY HOME DIRECTORY INC.,Publicité,2021/05/12,1059.45
ROYAL BANK,Frais bancaires et commandes de chèques,2021/05/14,4.00
ROYAL BANK,Frais bancaires et commandes de chèques,2021/06/14,4.00
"PURITY WATER ",Eau de source,2021/07/03,15.00
ROYAL BANK,Frais bancaires et commandes de chèques,2021/07/14,4.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/07/16,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/07/16,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/07/16,5.00
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/08/01,3.75
TBS,"Documents imprimés, livres, journaux et abonnements",2021/08/05,5.00
"ROYAL BANK ",Frais bancaires et commandes de chèques,2021/08/13,4.00
"Vista Print ","Papeterie, fournitures et accessoires de bureau",2021/08/19,34.39
TBS,"Documents imprimés, livres, journaux et abonnements",2021/08/20,5.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/08/30,44.99
IDA,"Papeterie, fournitures et accessoires de bureau",2021/08/31,5.59
A-1 Portables & A-1 Waste - Div. of 1169572 Alberta Ltd.,Services de conciergerie et maintenance,2021/09/06,50.40
A1 Septic & Waste,Services de conciergerie et maintenance,2021/09/06,50.40
ROYAL BANK,Frais bancaires et commandes de chèques,2021/09/14,4.00
EASTLINK,Internet pour les bureaux de circonscription,2021/09/17,134.95
EASTLINK,Câble pour les bureaux de circonscription,2021/09/24,199.72
TOFIELD MERCURY,"Documents imprimés, livres, journaux et abonnements",2021/09/29,33.50
TOFIELD MERCURY,Publicité,2021/09/29,116.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-21.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/30,-16.74
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2021/09/30,22.98
Grand & Toy,Matériel de communication numérique,2021/09/30,11.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,7.34
Grand & Toy,Produits nettoyants,2021/09/30,84.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,63.56
Grand & Toy,"Fret, messagerie et camionnage",2021/09/30,11.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,72.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,53.23
A-1 Portables & A-1 Waste - Div. of 1169572 Alberta Ltd.,Services de conciergerie et maintenance,2021/10/04,50.40
"A1 Septic & Waste ",Services de conciergerie et maintenance,2021/10/04,50.40
"City of Camrose ",Services publics,2021/10/06,62.20
Consort Enterprise,Publicité,2021/10/06,60.00
"The Camrose Booster ",Frais bancaires et commandes de chèques,2021/10/06,33.50
"East Central Alberta Review ",Publicité,2021/10/07,77.16
KC Creations Photography,Services de photographie et vidéo,2021/10/07,150.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/10/07,5.00
"TBS ","Documents imprimés, livres, journaux et abonnements",2021/10/07,5.00
EPCOR,Services publics,2021/10/14,174.35
"Netago ",Internet pour les bureaux de circonscription,2021/10/14,75.00
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,32.95
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,63.00
EASTLINK,Internet pour les bureaux de circonscription,2021/10/17,144.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/18,871.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/18,52.49
Direct Energy Regulated Services,Services publics,2021/10/19,111.18
"Drumheller Mail ",Publicité,2021/10/20,84.00
TOFIELD MERCURY,Publicité,2021/10/20,208.00
"Apple ID ","Papeterie, fournitures et accessoires de bureau",2021/10/23,27.99
"APPLE ID ",Changements au matériel et aux services de communication vocale,2021/10/23,27.99
Canada Post – Postes Canada,Services de messagerie,2021/10/25,19.62
Canada Post – Postes Canada,Services de messagerie,2021/10/25,24.20
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
CAPITAL PRINTERS LTD.,Publicité,2021/10/27,40.00
The Community Press,Publicité,2021/10/27,80.00
City of Camrose,Services publics,2021/10/29,62.20
Black Press Group Ltd.,Publicité,2021/10/31,120.50
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/10/31,57.58
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,16.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,185.79
Grand & Toy,Autres fournitures renouvelables des magasins,2021/10/31,48.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,220.46
Grand & Toy,"Fret, messagerie et camionnage",2021/10/31,7.70
A-1 Septic & Waste,Services de conciergerie et maintenance,2021/11/01,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,88.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,268.35
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/11/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/11/01,976.50
"The Flag Shop Alberta ",Épinglettes et drapeaux,2021/11/02,44.95
TOFIELD MERCURY,Publicité,2021/11/03,299.50
ECA REVIEW,Publicité,2021/11/04,205.76
Wainwright-Star News Inc.,Publicité,2021/11/05,240.00
"Provost News, The",Publicité,2021/11/09,105.00
CAPITAL PRINTERS LTD.,Publicité,2021/11/10,205.00
"CONSORT ENTERPRISE, THE",Publicité,2021/11/10,108.75
"Drumheller Mail ltd. ",Publicité,2021/11/10,75.00
"Facebook Ads ",Publicité,2021/11/11,100.00
EPCOR,Services publics,2021/11/12,159.90
Postmedia Network Inc.,Publicité,2021/11/13,310.75
Netago,Internet pour les bureaux de circonscription,2021/11/14,75.00
Your Southwest Media Group,Publicité,2021/11/14,166.00
RECREATION DISPLAYS,Publicité,2021/11/15,296.00
The Soap Stop,"Papeterie, fournitures et accessoires de bureau",2021/11/15,67.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,224.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,60.00
EASTLINK,Internet pour les bureaux de circonscription,2021/11/17,144.95
TOFIELD MERCURY,Publicité,2021/11/17,241.25
Canada Post – Postes Canada,Services de messagerie,2021/11/18,12.10
Canada Post – Postes Canada,Services de messagerie,2021/11/18,35.68
Direct Energy Regulated Services,Services publics,2021/11/18,212.73
"CAMROSE GLASS AND OVERHEAD DOORS ",Publicité,2021/11/24,60.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/25,55.50
"Canada Border Services Agency ","Services postaux, de colis postaux et de messagerie",2021/11/26,20.11
TBS,"Documents imprimés, livres, journaux et abonnements",2021/11/29,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/11/29,5.00
Black Press Group Ltd.,Publicité,2021/11/30,365.75
CAMROSE BOOSTER LTD.,Publicité,2021/11/30,203.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,30.62
Grand & Toy,Produits nettoyants,2021/11/30,60.45
Grand & Toy,Matériel de bureau,2021/11/30,11.23
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/30,27.75
TBS,"Documents imprimés, livres, journaux et abonnements",2021/11/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/11/30,5.00
"The Community Press ","Documents imprimés, livres, journaux et abonnements",2021/11/30,40.71
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/12/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/12/01,976.50
Back 40 Distellery,Cadeaux offerts à titre protocolaire,2021/12/02,47.09
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/03,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/03,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/03,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/03,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/03,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/04,5.00
A-1 Septic & Waste,Services de conciergerie et maintenance,2021/12/06,50.40
"City of Camrose ",Services publics,2021/12/06,62.20
Fox and Fable Book & Game Cafe,Coûts d'impression externes,2021/12/09,46.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Netago,Internet pour les bureaux de circonscription,2021/12/14,75.00
"Drumheller Mail ",Publicité,2021/12/15,75.00
ECA REVIEW,Publicité,2021/12/16,205.76
Canada Post – Postes Canada,Services de messagerie,2021/12/17,14.30
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.92
Canada Post – Postes Canada,Services de messagerie,2021/12/17,17.95
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/01/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/01/01,976.50
