﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T1 2023"
Fournisseur,Description,Date,Total
Google Play,Logiciels et licences,2022/03/29,27.99
Jonathan Valdes Design,Perfectionnement professionnel et formation pour les employés des députés,2022/03/31,968.00
Bell,Internet pour les bureaux de circonscription,2022/04/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,34.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Price Alarms Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,77.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,59.00
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/04/01,3677.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
SBV Cleaning,Services de conciergerie et maintenance,2022/04/06,70.00
SBV Cleaning,Services de conciergerie et maintenance,2022/04/21,70.00
BY HYDRO,Services publics,2022/04/25,209.46
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/26,596.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,34.24
Price Alarms Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,60.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,67.00
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/05/01,3677.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
SBV Cleaning,Services de conciergerie et maintenance,2022/05/04,70.00
Passpack Inc,Logiciels et licences,2022/05/08,60.93
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,259.91
Shaw,Internet pour les bureaux de circonscription,2022/05/21,128.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,57.44
Grand & Toy,Produits nettoyants,2022/05/31,11.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,34.24
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/06/01,3677.41
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/07/01,1012.41
Trinden Enterprises Ltd,Location de bureau et frais connexes,2022/07/01,2665.00
