﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Normandin, Christine – T4 2024"
Fournisseur,Description,Date,Total
L'ensemble vocal l'Air du temps,Publicité,2023/05/30,150.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,438.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,385.39
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/07,398.00
Handi-logement du Haut-Richelieu inc.,Publicité,2023/11/17,300.00
CERCLE PHILHARMONIQUE DE SAINT-JEAN-SUR-RICHELIEU INC.,Publicité,2023/11/25,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/30,89.98
CAB de la Frontière,Publicité,2023/11/30,250.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/11/30,675.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,11.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,364.75
Parents-secours St-Jean Congres 2024,Publicité,2023/12/05,200.00
Jean Guillet,Publicité,2023/12/06,500.00
Icimédias Inc.,Publicité,2023/12/14,1500.00
Martin inc.,Location d’équipement,2023/12/18,52.17
Cyberimpact,Services professionnels de communication,2023/12/19,51.98
icimédias,"Documents imprimés, livres, journaux et abonnements",2023/12/19,86.93
Icimédias Inc.,Publicité,2023/12/19,458.30
Icimédias Inc.,Publicité,2023/12/20,437.90
Icimédias Inc.,Publicité,2023/12/21,599.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/22,96.63
Vidéotron,Internet pour les bureaux de circonscription,2023/12/22,156.95
Place Héritage Inc,Location de bureaux de circonscription et frais connexes,2023/12/27,348.62
Place Héritage Inc,Location de bureaux de circonscription et frais connexes,2023/12/27,1891.28
Icimédias Inc.,Publicité,2023/12/28,399.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,113.57
Bell Média Inc.,Publicité,2023/12/31,999.00
Desjardins,Frais bancaires et commandes de chèques,2023/12/31,3.95
Relais d'eau pure St-Jean,Eau de source,2023/12/31,146.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,4.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,5.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,133.56
Groupe Sécurité Alarma INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/01,408.60
Place Héritage Inc,Frais connexes de location de bureau,2024/01/01,1268.09
Place Héritage Inc,Location de bureau,2024/01/01,478.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,236.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,133.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,96.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,133.56
Postes Canada,Services de messagerie,2024/01/04,19.74
Postes Canada,Services de messagerie,2024/01/04,14.03
Postes Canada,Services de messagerie,2024/01/04,9.56
Postes Canada,Services de messagerie,2024/01/04,91.19
Postes Canada,Services de messagerie,2024/01/08,27.14
Postes Canada,Services de messagerie,2024/01/08,14.65
Librairie du Richelieu Inc.,Mobilier et accessoires de bureau,2024/01/10,1630.00
Mobico inc.,Mobilier et accessoires de bureau,2024/01/13,229.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/14,254.43
Bureau en gros,Matériel informatique,2024/01/14,100.19
Bureau en gros,Matériel informatique,2024/01/15,330.19
Martin inc.,Location d’équipement,2024/01/15,52.17
Carnaval Iber-Neige,Publicité,2024/01/16,250.00
CHAMBRE DE COMMERCE ET DE L'INDUSTRIE DU HAUT-RICHELIEU,Perfectionnement professionnel et formation pour les employés des députés,2024/01/18,1990.00
"DeBellefeuille, Claude",Affranchissement et colis postaux,2024/01/18,7.38
"DeBellefeuille, Claude","Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2024/01/18,36.87
Cyberimpact,Services professionnels de communication,2024/01/19,51.98
Postes Canada,Services de messagerie,2024/01/19,9.04
Ville de Saint-Jean-Sur-Richelieu,Publicité,2024/01/19,500.00
BALLET DU HAUT-RICHELIEU,Publicité,2024/01/23,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/24,179.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/01/24,792.10
Comité de dépannage de l'Acadie,Publicité,2024/01/24,100.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/26,96.63
Vidéotron,Internet pour les bureaux de circonscription,2024/01/26,156.95
Postes Canada,Affranchissement et colis postaux,2024/01/29,508.43
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/01/30,606.19
Desjardins,Frais bancaires et commandes de chèques,2024/01/31,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/02/01,5.07
Place Héritage Inc,Location de bureau,2024/02/01,2601.20
Place Héritage Inc,Frais connexes de location de bureau,2024/02/01,1268.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,137.50
Postes Canada,Services de messagerie,2024/02/05,9.19
Postes Canada,Services de messagerie,2024/02/05,12.99
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/08,225.00
"Boily, Remy",Services de photographie et vidéo,2024/02/12,568.75
Martin inc.,Location d’équipement,2024/02/12,52.17
Postes Canada,Services de messagerie,2024/02/15,9.60
Postes Canada,Services de messagerie,2024/02/15,13.54
Postes Canada,Services de messagerie,2024/02/15,14.31
Postes Canada,Services de messagerie,2024/02/15,12.88
Postes Canada,Services de messagerie,2024/02/15,15.36
Cyberimpact,Services professionnels de communication,2024/02/19,51.98
Vidéotron,Câble pour les bureaux de circonscription,2024/02/23,96.63
Vidéotron,Internet pour les bureaux de circonscription,2024/02/23,156.95
Ferme Fantasia,Publicité,2024/02/26,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/27,3089.00
L'Action Nationale,Publicité,2024/02/28,500.00
Rassemblement pour un pays souverain,Publicité,2024/02/28,200.00
Desjardins,Frais bancaires et commandes de chèques,2024/02/29,3.95
Accent bleu,Cadeaux offerts à titre protocolaire,2024/03/01,1243.61
Accent bleu,Coûts d'impression externes,2024/03/01,1579.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/03/01,5.08
Bonbonnerie Nick & Joe,Cadeaux offerts à titre protocolaire,2024/03/01,162.75
"Lefrançois, Viateur",Cadeaux offerts à titre protocolaire,2024/03/01,500.00
Place Héritage Inc,Location de bureau,2024/03/01,2601.20
Place Héritage Inc,Frais connexes de location de bureau,2024/03/01,1268.09
"Poupart, Sébastien",Publicité,2024/03/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,226.79
"Canva ",Services professionnels de communication,2024/03/03,130.46
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/03/04,377.03
Maman va à l'école,Publicité,2024/03/04,250.00
Publications Québec,Cadeaux offerts à titre protocolaire,2024/03/04,1082.25
Boutique de l'Assemblée nationale,Cadeaux offerts à titre protocolaire,2024/03/05,1628.28
Canada valise dépôt,"Papeterie, fournitures et accessoires de bureau",2024/03/06,424.95
Icimédias Inc.,Publicité,2024/03/06,1025.00
"DeBellefeuille, Claude","Papeterie, fournitures et accessoires de bureau",2024/03/07,13.54
Icimédias Inc.,Publicité,2024/03/07,1095.00
Canadian Tire,Appareils ménagers,2024/03/11,250.00
Dollar Plu$$,"Papeterie, fournitures et accessoires de bureau",2024/03/11,13.50
Festival de Compétitions Western de St-Brigide,Publicité,2024/03/11,500.00
Martin inc.,Location d’équipement,2024/03/11,21.07
Musée du Haut-Richelieu,Rédacteur,2024/03/12,1575.00
Icimédias Inc.,Publicité,2024/03/13,695.00
Icimédias Inc.,Publicité,2024/03/14,1095.00
Cyberimpact,Services professionnels de communication,2024/03/19,57.75
Icimédias Inc.,Publicité,2024/03/19,895.00
Postes-Canada,"Services postaux, de colis postaux et de messagerie",2024/03/19,12.06
Icimédias Inc.,Publicité,2024/03/20,995.00
Postes Canada,Services de messagerie,2024/03/20,9.56
TÉLÉVISION HAUT-RICHELIEU,Publicité,2024/03/20,3000.00
Avec Toute ma Tête,Publicité,2024/03/21,500.00
Icimédias Inc.,Publicité,2024/03/21,1095.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/22,253.58
Postes Canada,Affranchissement et colis postaux,2024/03/25,508.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,223.99
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2024/03/26,416.23
Ibiscom,"Papeterie, fournitures et accessoires de bureau",2024/03/26,789.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,11.36
Krebs Graphisme,Services professionnels de communication,2024/03/28,3000.00
5e groupe Scout St-Jean,Publicité,2024/03/29,200.00
Dollar Plu$$,"Papeterie, fournitures et accessoires de bureau",2024/03/29,23.00
Postes Canada,Services de messagerie,2024/03/29,13.65
Bell Média Inc.,Publicité,2024/03/31,3304.00
Desjardins,Frais bancaires et commandes de chèques,2024/03/31,3.95
Postes Canada,Services de messagerie,2024/03/31,9.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,243.00
