﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrice, Mike – T3 2023"
Fournisseur,Description,Date,Total
"Canadian Tire ",Décorations de bureau,2022/06/14,3.87
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/15,135.19
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2022/07/28,400.00
"Packet-Tel Corp. o/a ""Packetworks""",Changements au matériel et aux services de communication vocale,2022/07/28,-400.00
"Words Worth Books LTD. ",Perfectionnement professionnel et formation pour les employés des députés,2022/08/16,172.64
Uline,"Papeterie, fournitures et accessoires de bureau",2022/08/17,102.00
Uline,"Services postaux, de colis postaux et de messagerie",2022/08/17,52.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/19,5.50
Amazon,Décorations de bureau,2022/08/22,110.00
Zehrs Markets,"Papeterie, fournitures et accessoires de bureau",2022/08/22,5.99
Grand Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/23,46.07
Calendly,Logiciels et licences,2022/08/24,66.72
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2022/09/01,249.00
"Packet-Tel Corp. o/a ""Packetworks""",Changements au matériel et aux services de communication vocale,2022/09/02,160.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/09/08,510.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/09,98.55
Amazon,Décorations de bureau,2022/09/09,31.22
Ikea,"Services postaux, de colis postaux et de messagerie",2022/09/09,12.99
Ikea,Mobilier et accessoires de bureau,2022/09/09,99.00
Uline,"Services postaux, de colis postaux et de messagerie",2022/09/09,24.67
Uline,"Papeterie, fournitures et accessoires de bureau",2022/09/09,76.00
G&A Lock and Security,"Papeterie, fournitures et accessoires de bureau",2022/09/12,58.48
ULINE CANADA CORPORATION,Mobilier et accessoires de bureau,2022/09/13,540.00
ULINE CANADA CORPORATION,"Services postaux, de colis postaux et de messagerie",2022/09/13,183.52
"Régional Hamilton-Niagara, Le",Publicité,2022/09/22,275.00
RPM Promotions,Services professionnels de communication,2022/09/23,50.00
RPM Promotions,"Services postaux, de colis postaux et de messagerie",2022/09/23,164.33
RPM Promotions,Affiches,2022/09/23,235.00
RPM Promotions,Matériel de bureau,2022/09/23,85.00
RPM Promotions,Matériel de bureau,2022/09/23,1245.00
"Thomas, Neal",Agent des communications,2022/09/29,1047.95
Frames by Verne - The Gallery,"Encadrement, fournisseur externe",2022/09/30,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,144.82
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/09/30,21.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,108.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,4.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,128.00
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2022/10/02,249.00
Enviro Digital Printing,Coûts d'impression externes,2022/10/05,700.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/12,39.98
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/10/13,510.00
Frescho,"Papeterie, fournitures et accessoires de bureau",2022/10/20,10.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,120.73
Wordsworth Books,Perfectionnement professionnel et formation pour les employés des députés,2022/10/27,93.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,34.56
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2022/11/01,249.00
Perimeter Development Corporation,Location de bureau,2022/11/01,2257.31
Perimeter Development Corporation,Frais connexes de location de bureau,2022/11/01,2466.11
The Corporation of the City of Kitchener,Location de bureaux de circonscription et frais connexes,2022/11/02,1.52
The Corporation of the City of Kitchener,Location de bureaux de circonscription et frais connexes,2022/11/02,76.86
Family Dollar & More,"Papeterie, fournitures et accessoires de bureau",2022/11/03,5.00
Enviro Digital Printing,Affiches,2022/11/08,275.00
Dollarama,Produits nettoyants,2022/11/10,16.00
Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2022/11/10,28.99
KITCHENER CITIZEN -EAST EDITION,Publicité,2022/11/10,510.00
Shoppers Pharmacy,Eau de source,2022/11/10,4.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,263.69
Fire Monitoring of Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/12/01,1158.25
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2022/12/01,249.00
Perimeter Development Corporation,Frais connexes de location de bureau,2022/12/01,2466.11
Perimeter Development Corporation,Location de bureau,2022/12/01,2257.31
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,87.54
Perimeter Development Corporation,Frais connexes de location de bureau,2023/01/01,2466.11
Perimeter Development Corporation,Location de bureau,2023/01/01,2257.31
