﻿"Députés – Rapport détaillé sur les frais de déplacement – Sousa, Charles – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252746,2023/05/20,2023/05/28,,,,,,,-121.9400,0.0000,0.0000,0,0.0000,0,-121.94
T0252746,2023/05/20,2023/05/28,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/05/21,Mississauga,Woodstock,,,,,,,
T0254896,2023/05/23,2023/05/23,,,,,,,20.0800,0.0000,0.0000,0.0000,0,0,20.08
T0254896,2023/05/23,2023/05/23,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/23,Toronto,Mississauga,,,,,,,
T0254896,2023/05/23,2023/05/23,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/23,Mississauga,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,,,,,,,56.2200,0.0000,0.0000,0.0000,0.0000,0,56.22
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/23,Toronto,Mississauga,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/23,Mississauga,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/24,Toronto,Oakville,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/24,Oakville,Toronto,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Toronto,Mississauga,,,,,,,
T0256275,2023/05/23,2023/06/06,"Racanelli, Simone",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Mississauga,Toronto,,,,,,,
T0254939,2023/05/24,2023/05/24,,,,,,,19.0800,0.0000,0.0000,0,0.0000,0,19.08
T0254939,2023/05/24,2023/05/24,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/24,Toronto,Oakville,,,,,,,
T0254939,2023/05/24,2023/05/24,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/05/24,Oakville,Toronto,,,,,,,
T0255506,2023/06/01,2023/06/30,,,,,,,0.0000,126.8900,0.0000,0,0,0,126.89
T0255506,2023/06/01,2023/06/30,"Sousa, Charles",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255327,2023/06/02,2023/06/02,,,,,,,77.5300,0.0000,0.0000,0.0000,0,0,77.53
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/02,Mississauga,Toronto,,,,,,,
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/02,Toronto,Toronto,,,,,,,
T0255327,2023/06/02,2023/06/02,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/02,Toronto,Toronto,,,,,,,
T0253430,2023/06/02,2023/06/03,,,,,,,64.1400,0.0000,0.0000,0.0000,0,0,64.14
T0253430,2023/06/02,2023/06/03,"Sousa, Charles",Député,Participation à un évènement avec le député,2023/06/02,Mississauga,Toronto,,,,,,,
T0253430,2023/06/02,2023/06/03,"Sousa, Charles",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Mississauga,Mississauga,,,,,,,
T0254894,2023/06/05,2023/06/05,,,,,,,17.0600,0.0000,0.0000,0.0000,0,0,17.06
T0254894,2023/06/05,2023/06/05,"Racanelli, Simone",Employé,Pour représenter un député à une activité,2023/06/05,Toronto,Mississauga,,,,,,,
T0254894,2023/06/05,2023/06/05,"Racanelli, Simone",Employé,Pour représenter un député à une activité,2023/06/05,Mississauga,Toronto,,,,,,,
T0255325,2023/06/08,2023/06/08,,,,,,,27.2900,0.0000,0.0000,0.0000,0,0,27.29
T0255325,2023/06/08,2023/06/08,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/08,Mississauga,Toronto,,,,,,,
T0254890,2023/06/10,2023/06/10,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/10,Toronto,Toronto,,,,,,,
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/10,Toronto,Mississauga,,,,,,,
T0254890,2023/06/10,2023/06/10,"Racanelli, Simone",Employé,Participation à un évènement avec le député,2023/06/10,Mississauga,Toronto,,,,,,,
T0255045,2023/06/11,2023/06/23,,,,,,,793.0700,0.0000,1432.3200,1.0000,0.0000,0,2225.39
