﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,30.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,406.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,359.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,0.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,530.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/15,547.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/17,8.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Fraser Valley Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,74.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,263.54
SSS Events LTD,Publicité,2022/12/19,500.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/12/27,255.53
Shaw Cable,Câble pour les bureaux de circonscription,2022/12/27,94.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,29.34
Black Press Group Ltd.,Publicité,2022/12/31,530.25
CLEARBROOK GOLDEN AGE SOCIETY,Frais des aires communes du bureau de circonscription,2022/12/31,1399.76
Google,"Papeterie, fournitures et accessoires de bureau",2022/12/31,41.73
Stericycle ULC,Déchiquetage,2022/12/31,159.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,186.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
PATRIKA MEDIA LTD.,Publicité,2023/01/01,422.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,328.25
CLEARBROOK GOLDEN AGE SOCIETY,"Encadrement, fournisseur externe",2023/01/03,16.05
Coast Capital,Frais bancaires et commandes de chèques,2023/01/03,28.00
GLobe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/04,31.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/05,33.12
CPC Staff Networking Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,82.52
Zoom,Services de communications images/vidéos,2023/01/15,214.00
Macleans,"Documents imprimés, livres, journaux et abonnements",2023/01/17,39.99
Joong Ang Media Ltd,Publicité,2023/01/20,53.85
The Vancouver Korean Press Ltd,Publicité,2023/01/21,46.15
Sing Tao Newspapers,Publicité,2023/01/26,60.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/01/27,46.11
Shaw,Câble pour les bureaux de circonscription,2023/01/27,94.70
Shaw,Internet pour les bureaux de circonscription,2023/01/27,255.53
Grace Abrahams Cleaning,Services de conciergerie et maintenance,2023/01/30,80.00
Google,Hébergement de site Web/Nom de domaine,2023/01/31,41.73
Ming Pao Daily News,Publicité,2023/01/31,152.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/02/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2023/02/01,1797.40
Coast Capital,Frais bancaires et commandes de chèques,2023/02/01,22.00
Empyrion Technologies Inc.,Hébergement de site Web/Nom de domaine,2023/02/01,201.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,329.50
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/02,33.56
Costco,Produits nettoyants,2023/02/09,97.32
Coast Capital,Frais bancaires et commandes de chèques,2023/02/17,12.00
Coast Capital,Frais bancaires et commandes de chèques,2023/02/17,154.49
Grace's Cleaning,Services de conciergerie et maintenance,2023/02/23,80.00
Save-On Foods,"Papeterie, fournitures et accessoires de bureau",2023/02/24,3.52
PATRIKA MEDIA LTD.,Publicité,2023/02/25,325.00
Canadian Tire,Produits nettoyants,2023/02/27,3.52
Shaw,Internet pour les bureaux de circonscription,2023/02/27,255.53
Shaw,Câble pour les bureaux de circonscription,2023/02/27,94.70
Black Press Group Ltd.,Publicité,2023/02/28,1113.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,161.99
Shred-It,Déchiquetage,2023/02/28,144.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2023/03/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/03/01,725.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,247.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,150.74
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/02,33.56
Save On Foods,Produits nettoyants,2023/03/04,14.78
Mennonite Heritage Museum,Location de salles pour réunions publiques,2023/03/21,200.25
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.97
Canada Post – Postes Canada,Services de messagerie,2023/03/22,19.96
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.45
Grace's Cleaning,Services de conciergerie et maintenance,2023/03/23,80.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/03/27,4.80
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/29,33.56
Black Press Group Ltd.,Publicité,2023/03/31,1115.70
Google,Hébergement de site Web/Nom de domaine,2023/03/31,41.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,16.84
Purolator,"Services postaux, de colis postaux et de messagerie",2023/03/31,26.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,57.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,51.66
