﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T3 2023"
Fournisseur,Description,Date,Total
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/08/30,225.00
Amazon,Matériel de bureau,2022/08/31,54.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/31,32.94
Servus Credit Union,Frais bancaires et commandes de chèques,2022/08/31,8.75
"Udemy, Inc",Perfectionnement professionnel et formation pour les employés des députés,2022/08/31,162.89
A-1 Storage,Emmagasinage et entreposage,2022/09/01,75.00
Amazon,Matériel informatique,2022/09/06,89.95
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/09/12,95.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/09/21,25.20
Best Shredding,Déchiquetage,2022/09/26,34.46
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/09/27,9.84
Black Press Group Ltd.,Publicité,2022/09/30,980.75
Grand & Toy,Matériel de communication numérique,2022/09/30,20.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,119.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,33.38
A-1 Storage,Emmagasinage et entreposage,2022/10/01,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,52.00
House of Commons / Chambre des communes,Location de bureau,2022/10/03,3.03
Costco,Mobilier et accessoires de bureau,2022/10/04,199.98
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/05,115.00
Zoom,Services de communications images/vidéos,2022/10/05,200.00
Canadian Camera Service Centre,Services de photographie et vidéo,2022/10/06,22.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/10/12,95.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,104.88
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/10/20,175.00
Servus Credit Union,Frais bancaires et commandes de chèques,2022/10/21,3.75
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,8.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,229.13
A-1 Storage,Emmagasinage et entreposage,2022/11/01,75.00
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/11/01,912.80
Phantom Farms 2021 Ltd.,Location de bureau,2022/11/01,1089.81
Alberta Native News,Publicité,2022/11/03,167.50
ECA Review,Publicité,2022/11/03,196.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/05,61.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/08,86.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,39.97
Canada Post – Postes Canada,Services de messagerie,2022/11/09,25.10
Strand 360,Cadeaux offerts à titre protocolaire,2022/11/09,201.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/11,183.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/11/12,95.00
Stingray Radio Inc.,Publicité,2022/11/13,490.00
Stingray Radio Inc.,Publicité,2022/11/13,480.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,178.48
Canada Post – Postes Canada,Services de messagerie,2022/11/15,34.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.80
Canada Post – Postes Canada,Services de messagerie,2022/11/15,23.70
Canada Post – Postes Canada,Services de messagerie,2022/11/15,177.93
BETH RICHARDSON (CHAUTAUQUA),Publicité,2022/11/16,115.00
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/11/21,175.00
Touch Canada Broadcasting Inc,Publicité,2022/11/27,353.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,291.99
Black Press Group Ltd.,Publicité,2022/11/30,1834.37
Blackgold Radio Inc.,Publicité,2022/11/30,225.00
CFDV-FM,Publicité,2022/11/30,400.00
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2022/11/30,400.00
Golden West Broadcasting Ltd.,Publicité,2022/11/30,306.00
Phantom Farms 2021 Ltd.,Location de bureau,2022/12/01,1089.81
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2022/12/01,912.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/05,61.00
Phantom Farms 2021 Ltd.,Frais connexes de location de bureau,2023/01/01,912.80
Phantom Farms 2021 Ltd.,Location de bureau,2023/01/01,1089.81
