﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,117.75
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Rogers,Câble pour les bureaux de circonscription,2023/06/27,96.94
Rogers,Internet pour les bureaux de circonscription,2023/06/27,223.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,96.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,53.65
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,181.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,29.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/07/13,147.82
Rogers,Câble pour les bureaux de circonscription,2023/07/27,96.94
Rogers,Internet pour les bureaux de circonscription,2023/07/27,223.99
Grand & Toy,Autres fournitures renouvelables des magasins,2023/07/31,0.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,149.05
Grand & Toy,Produits nettoyants,2023/07/31,44.95
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/08/01,497.00
2536336 Ontario Inc.,Location de bureau,2023/08/01,2158.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,112.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,29.75
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/11,307.46
Postes Canada,Services de messagerie,2023/08/23,10.30
Rogers,Internet pour les bureaux de circonscription,2023/08/27,223.99
Rogers,Câble pour les bureaux de circonscription,2023/08/27,96.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,481.09
2536336 Ontario Inc.,Location de bureau,2023/09/01,2158.00
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/09/01,497.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
2536336 Ontario Inc.,Location de bureau,2023/10/01,2158.00
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/10/01,497.00
