﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209642,2019/11/30,2021/02/21,,,,,,,0.0000,362.0300,0.0000,0,0,0,362.03
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/02/29,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/12/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/06/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/05/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2019/12/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/03/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/01/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/04/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2019/11/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/08/31,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/09/30,Ottawa,Ottawa,,,,,,,
T0209642,2019/11/30,2021/02/21,"Kelly, Pat",Député,Résidence secondaire,2020/07/31,Ottawa,Ottawa,,,,,,,
T0209643,2020/02/29,2021/01/31,,,,,,,0.0000,432.4500,0.0000,0,0,0,432.45
T0209643,2020/02/29,2021/01/31,"Kelly, Pat",Député,Résidence secondaire,2020/02/29,OTTAWA,OTTAWA,,,,,,,
T0209133,2020/07/22,2020/11/10,,,,,,,118.7700,0.0000,0.0000,0.0000,0,0,118.77
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/22,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Participation à un évènement avec le député,2020/11/10,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/23,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/20,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/18,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Calgary,Calgary,,,,,,,
T0209133,2020/07/22,2020/11/10,"Taylor, Kelli",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Calgary,Calgary,,,,,,,
