﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desjarlais, Blake – T1 2023"
Fournisseur,Description,Date,Total
TD Canada Trust,Frais bancaires et commandes de chèques,2021/10/29,6.01
TD Canada Trust,Frais bancaires et commandes de chèques,2022/03/31,16.95
2161963 Alberta Ltd.,Location de bureau et frais connexes,2022/04/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,4.60
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
RAT CREEK PRESS,Publicité,2022/04/01,125.00
BOYLE MCCAULEY NEWS,Publicité,2022/04/04,290.00
Minuteman Press Central,Coûts d'impression externes,2022/04/05,220.50
Minuteman Press Central,Coûts d'impression externes,2022/04/06,354.05
Amazon,Matériel de communication vocale,2022/04/11,30.58
The Carrot Community Arts Coffeehouse,Cadeaux offerts à titre protocolaire,2022/04/12,65.00
"Great West Media, LP",Publicité,2022/04/15,260.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/19,240.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/19,102.00
Alberta Avenue Community League,Location de salles pour réunions publiques,2022/04/23,150.00
Kuhlmann's Flower Shop,Cadeaux offerts à titre protocolaire,2022/04/29,139.99
TD Canada Trust,Frais bancaires et commandes de chèques,2022/04/29,16.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,107.08
Grand & Toy,Produits nettoyants,2022/04/30,70.95
Grand & Toy,Achats de papier en gros,2022/04/30,37.98
2161963 Alberta Ltd.,Location de bureau et frais connexes,2022/05/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,4.00
The Carrot Community Arts Coffeehouse,Cadeaux offerts à titre protocolaire,2022/05/06,119.00
The Carrot Community Arts Coffeehouse,Cadeaux offerts à titre protocolaire,2022/05/06,45.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,1713.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,2247.25
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/27,68.91
RAT CREEK PRESS,Publicité,2022/05/30,125.00
Edmonton PrideFest Association,Publicité,2022/05/31,245.00
Grand & Toy,Achats de papier en gros,2022/05/31,137.20
Grand & Toy,Produits nettoyants,2022/05/31,21.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,69.04
2161963 Alberta Ltd.,Location de bureau et frais connexes,2022/06/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,160.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,12.00
The Carrot Community Arts Coffeehouse,Cadeaux offerts à titre protocolaire,2022/06/02,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,261.12
2161963 Alberta Ltd.,Location de bureau et frais connexes,2022/07/01,1995.00
